FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,2,8,6,0,0,8,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,2,8,6,0,0,8,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,2,8,6,0,0,8,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,2,9,13,0,0,9,22,1,0,0,1,0,0
27-Sep-2023 06:00:01,38,0,0,2,9,15,0,0,9,24,1,0,0,1,0,0
28-Sep-2023 06:00:01,38,0,0,2,9,22,0,0,9,31,1,0,0,1,0,0
29-Sep-2023 06:00:02,38,0,0,2,9,27,0,0,9,36,1,0,0,1,0,0
30-Sep-2023 06:00:01,34,0,0,3,13,28,0,0,13,41,1,0,0,1,0,0
02-Oct-2023 06:00:01,34,0,0,3,13,28,0,0,13,41,1,0,0,1,0,0
03-Oct-2023 06:00:02,29,0,0,3,17,29,0,0,17,46,1,0,0,1,0,0
04-Oct-2023 06:00:01,28,0,0,3,18,33,0,0,18,51,1,0,0,1,0,0
05-Oct-2023 14:00:01,29,0,0,3,18,35,0,0,18,53,1,0,0,1,0,0
05-Oct-2023 22:00:01,38,0,0,2,9,15,0,0,9,24,1,0,0,1,0,0
06-Oct-2023 06:00:01,28,0,0,3,18,33,0,0,18,51,1,0,0,1,0,0
06-Oct-2023 14:00:02,28,0,0,3,19,40,0,0,19,59,1,0,0,1,0,0
