FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,12,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,147,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,147,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,147,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,146,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,147,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,145,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,150,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,150,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,150,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,152,0,0,6,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,149,0,0,10,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,10,0,26,0,0,0,26,0,0,0,0,0,0
29-Sep-2023 06:00:02,151,0,0,12,0,34,0,0,0,34,0,0,0,0,0,0
30-Sep-2023 06:00:01,151,0,0,12,0,37,0,0,0,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,12,0,37,0,0,0,37,0,0,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,12,0,40,0,0,0,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,12,0,49,7,0,7,56,0,0,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,13,0,49,21,0,21,70,0,0,0,0,0,0
05-Oct-2023 22:00:01,149,0,0,10,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,12,0,49,7,0,7,56,0,0,0,0,0,0
06-Oct-2023 14:00:02,131,0,0,13,0,50,25,0,25,75,0,0,0,0,0,0
07-Oct-2023 06:00:01,129,0,0,13,0,54,27,0,27,81,0,0,0,0,0,0
08-Oct-2023 06:00:01,129,0,0,13,0,54,27,0,27,81,0,0,0,0,0,0
09-Oct-2023 06:00:02,129,0,0,13,0,54,27,0,27,81,0,0,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,13,0,54,27,0,27,81,0,0,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,13,0,55,29,0,29,84,0,0,0,0,0,0
12-Oct-2023 06:00:01,123,0,0,13,0,55,34,0,34,89,0,0,0,0,0,0
13-Oct-2023 06:00:02,126,0,0,13,0,58,34,0,34,92,1,0,0,1,0,0
14-Oct-2023 06:00:02,126,0,0,13,0,62,34,0,34,96,1,0,0,1,0,0
15-Oct-2023 06:00:01,130,0,0,13,0,62,34,0,34,96,1,0,0,1,0,0
16-Oct-2023 06:00:01,130,0,0,13,0,62,34,0,34,96,1,0,0,1,0,0
17-Oct-2023 06:00:01,130,0,0,13,0,68,35,0,35,103,1,0,0,1,0,0
18-Oct-2023 06:00:02,129,0,0,13,0,71,39,0,39,110,1,0,0,1,0,0
19-Oct-2023 06:00:01,126,0,0,13,0,72,44,0,44,116,1,0,0,1,0,0
20-Oct-2023 06:00:01,119,0,0,13,0,72,47,0,47,119,1,0,0,1,0,0
21-Oct-2023 06:00:02,118,0,0,13,0,73,50,0,50,123,1,0,0,1,0,0
22-Oct-2023 06:00:02,118,0,0,13,0,73,50,0,50,123,1,0,0,1,0,0
23-Oct-2023 06:00:01,118,0,0,13,0,73,50,0,50,123,1,0,0,1,0,0
24-Oct-2023 06:00:01,101,0,0,13,0,79,68,0,68,147,1,0,0,1,0,0
25-Oct-2023 06:00:01,92,0,0,13,0,89,76,0,76,165,1,0,0,1,0,0
26-Oct-2023 06:00:02,90,0,0,13,0,94,76,0,76,170,1,0,0,1,0,0
27-Oct-2023 06:00:01,89,0,1,13,0,102,76,0,76,179,1,0,0,1,0,0
28-Oct-2023 06:00:01,89,0,1,13,0,107,76,0,76,184,1,0,0,1,0,0
29-Oct-2023 06:00:01,90,3,1,13,0,128,77,0,77,206,1,0,0,1,0,0
30-Oct-2023 06:00:02,90,3,1,13,0,128,77,0,77,206,1,0,0,1,0,0
31-Oct-2023 06:00:01,90,3,1,13,0,136,77,0,77,214,1,0,0,1,0,0
01-Nov-2023 06:00:01,90,3,1,13,0,139,80,0,80,220,1,0,0,1,0,0
02-Nov-2023 06:00:01,86,3,1,13,0,139,84,0,84,224,1,0,0,1,0,0
03-Nov-2023 06:00:01,78,3,2,13,0,147,94,0,94,243,1,0,0,1,0,0
04-Nov-2023 06:00:01,71,3,2,13,0,161,101,0,101,264,1,0,0,1,0,0
05-Nov-2023 06:00:01,71,3,2,13,0,181,101,0,101,284,1,0,0,1,0,0
06-Nov-2023 06:00:01,71,3,2,13,0,181,101,0,101,284,1,0,0,1,0,0
07-Nov-2023 06:00:01,71,3,2,13,0,181,101,0,101,284,1,0,0,1,0,0
08-Nov-2023 06:00:01,65,3,2,13,0,181,107,0,107,290,1,0,0,1,0,0
09-Nov-2023 06:00:02,59,3,2,13,0,181,112,0,112,295,1,0,0,1,0,0
10-Nov-2023 06:00:01,43,1,2,13,0,181,131,0,131,314,1,0,0,1,0,0
11-Nov-2023 06:00:01,40,0,2,13,0,181,135,0,135,318,1,0,0,1,0,0
12-Nov-2023 06:00:01,40,0,2,13,0,181,135,0,135,318,1,0,0,1,0,0
13-Nov-2023 06:00:01,40,0,2,13,0,181,135,0,135,318,1,0,0,1,0,0
