FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,110,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,105,0,0,4,4,0,0,0,4,4,0,1,0,0,0,0
20-Sep-2023 06:00:01,104,0,0,4,5,0,0,0,5,5,0,1,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,4,9,0,0,0,9,9,0,1,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,4,13,0,0,0,13,13,0,1,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,5,14,12,0,0,14,26,0,1,0,0,0,0
24-Sep-2023 06:00:01,95,0,0,5,14,12,0,0,14,26,0,1,0,0,0,0
25-Sep-2023 06:00:02,95,0,0,5,14,12,0,0,14,26,0,1,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,5,18,15,0,0,18,33,0,1,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,6,20,23,0,0,20,43,0,1,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,6,24,26,0,0,24,50,0,1,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,6,31,33,0,0,31,64,0,1,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,6,34,35,0,0,34,69,0,1,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,6,34,35,0,0,34,69,0,1,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,6,34,44,0,0,34,78,0,2,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,6,37,55,0,0,37,92,0,2,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,6,37,55,0,0,37,92,0,2,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,6,20,23,0,0,20,43,0,1,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,6,37,55,0,0,37,92,0,2,0,0,0,0
