FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
21-Jan-2024 14:05:02,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
22-Jan-2024 21:45:58,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,2,3,0,0,2,5,1,1,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,4,3,0,0,4,7,1,1,0,0,1,0
01-Feb-2024 06:00:02,30,0,0,0,4,3,0,0,4,7,1,1,0,0,1,0
02-Feb-2024 06:00:01,26,0,0,0,6,4,0,0,6,10,1,1,0,0,1,0
03-Feb-2024 06:00:02,25,0,0,0,7,4,0,0,7,11,1,1,0,0,1,0
04-Feb-2024 06:00:02,24,0,0,0,8,4,0,0,8,12,1,1,0,0,1,0
05-Feb-2024 06:00:01,24,0,0,0,8,4,0,0,8,12,1,1,0,0,1,0
06-Feb-2024 06:00:02,24,0,0,0,7,4,0,0,7,11,1,1,0,0,1,0
07-Feb-2024 06:00:02,21,0,0,0,10,4,0,0,10,14,1,1,0,0,1,0
08-Feb-2024 06:00:01,21,0,0,0,10,4,0,0,10,14,1,1,0,0,1,0
09-Feb-2024 06:00:02,20,0,0,0,11,4,0,0,11,15,1,1,0,0,1,0
10-Feb-2024 06:00:01,20,0,0,0,11,5,0,0,11,16,2,1,0,1,1,0
11-Feb-2024 06:00:01,20,0,0,0,11,5,0,0,11,16,2,1,0,1,1,0
12-Feb-2024 06:00:01,20,0,0,0,11,5,0,0,11,16,2,1,0,1,1,0
13-Feb-2024 06:00:01,20,0,0,0,11,5,0,0,11,16,2,1,0,1,1,0
14-Feb-2024 06:00:02,18,0,0,0,13,5,0,0,13,18,2,1,0,1,1,0
15-Feb-2024 06:00:02,18,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
16-Feb-2024 06:00:02,19,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
17-Feb-2024 06:00:02,19,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
18-Feb-2024 06:00:02,19,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
19-Feb-2024 06:00:01,19,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
20-Feb-2024 06:00:01,20,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
21-Feb-2024 06:00:01,20,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
22-Feb-2024 06:00:01,21,0,0,0,13,6,0,0,13,19,2,1,0,1,1,0
23-Feb-2024 06:00:02,19,0,0,0,15,6,0,0,15,21,2,1,0,1,1,0
24-Feb-2024 06:00:03,18,0,0,0,16,7,0,0,16,23,2,1,0,1,1,0
25-Feb-2024 06:00:01,18,0,0,0,16,12,0,0,16,28,2,1,0,1,1,0
26-Feb-2024 06:00:01,18,0,0,0,16,14,0,0,16,30,2,1,0,1,1,0
27-Feb-2024 06:00:02,18,0,0,0,16,16,0,0,16,32,2,1,0,1,1,0
28-Feb-2024 06:00:02,16,0,0,0,18,20,0,0,18,38,2,1,0,1,1,0
29-Feb-2024 06:00:01,15,0,0,0,9,23,10,0,19,42,2,1,0,1,1,0
01-Mar-2024 06:00:02,14,0,0,0,10,25,10,0,20,45,2,1,0,1,1,0
02-Mar-2024 06:00:02,14,0,0,0,10,27,10,0,20,47,2,1,0,1,1,0
03-Mar-2024 06:00:02,14,0,0,0,1,34,19,0,20,54,2,1,0,1,1,0
04-Mar-2024 06:00:01,14,0,0,0,1,34,19,0,20,54,2,1,0,1,1,0
05-Mar-2024 06:00:01,11,0,0,0,5,34,19,0,24,58,2,1,0,2,1,0
06-Mar-2024 06:00:01,11,0,0,0,5,34,19,0,24,58,2,1,0,2,1,0
07-Mar-2024 06:00:01,9,0,0,0,3,34,23,0,26,60,2,1,0,2,1,0
08-Mar-2024 06:00:02,9,0,0,0,3,34,23,0,26,60,2,1,0,2,1,0
09-Mar-2024 06:00:01,9,0,0,0,3,34,23,0,26,60,2,1,0,2,1,0
10-Mar-2024 06:00:02,9,0,0,0,3,34,23,0,26,60,2,1,0,2,1,0
11-Mar-2024 06:00:01,9,0,0,0,3,34,23,0,26,60,2,1,0,2,1,0
