FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,29,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,0,11,8,0,0,11,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,0,11,9,0,0,11,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,0,11,9,0,0,11,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,0,13,13,0,0,13,26,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,0,13,13,0,0,13,26,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,0,13,13,0,0,13,26,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,0,16,15,0,0,16,31,0,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,0,18,15,0,0,18,33,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,0,20,21,0,0,20,41,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,2,22,24,0,0,22,46,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,0,2,22,24,0,0,22,46,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,2,22,29,0,0,22,51,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,2,22,33,0,0,22,55,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,2,22,33,0,0,22,55,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,2,22,33,0,0,22,55,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,2,22,36,0,0,22,58,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,2,27,39,0,0,27,66,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,2,27,45,0,0,27,72,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,2,0,56,27,0,27,83,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,2,0,57,27,0,27,84,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,2,0,57,27,0,27,84,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,2,0,57,27,0,27,84,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,2,4,57,27,0,31,88,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,2,4,57,27,0,31,88,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,2,4,57,27,0,31,88,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,2,4,57,27,0,31,88,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,2,4,57,27,0,31,88,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,2,4,57,27,0,31,88,0,0,0,0,0,0
