FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,289,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
15-Sep-2023 06:00:01,289,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
16-Sep-2023 06:00:01,289,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
17-Sep-2023 06:00:02,289,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
18-Sep-2023 06:00:01,289,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
19-Sep-2023 06:00:01,288,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
20-Sep-2023 06:00:01,289,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
21-Sep-2023 06:00:02,289,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
22-Sep-2023 06:00:01,292,0,0,6,0,0,0,0,0,0,1,16,0,0,0,0
23-Sep-2023 06:00:01,294,0,0,6,0,3,0,0,0,3,1,16,0,0,0,0
24-Sep-2023 06:00:01,294,0,0,6,0,3,0,0,0,3,1,16,0,0,0,0
25-Sep-2023 06:00:02,294,0,0,6,0,3,0,0,0,3,1,16,0,0,0,0
26-Sep-2023 06:00:01,297,0,0,6,0,3,0,0,0,3,1,16,0,0,0,0
27-Sep-2023 06:00:01,297,0,0,6,0,6,0,0,0,6,1,16,0,0,0,0
28-Sep-2023 06:00:01,299,0,0,6,1,7,0,0,1,8,1,16,0,1,0,0
29-Sep-2023 06:00:02,294,0,0,6,1,11,0,0,1,12,1,16,0,1,0,0
30-Sep-2023 06:00:01,279,0,0,6,16,11,0,0,16,27,1,16,0,1,0,0
02-Oct-2023 06:00:01,279,0,0,6,16,11,0,0,16,27,1,16,0,1,0,0
03-Oct-2023 06:00:02,279,0,0,6,20,13,0,0,20,33,1,16,0,1,0,0
04-Oct-2023 06:00:01,255,0,0,9,45,15,0,0,45,60,1,16,0,1,0,0
05-Oct-2023 14:00:01,255,0,0,9,46,15,0,0,46,61,1,17,0,1,0,0
05-Oct-2023 22:00:01,297,0,0,6,0,6,0,0,0,6,1,16,0,0,0,0
06-Oct-2023 06:00:01,255,0,0,9,45,15,0,0,45,60,1,16,0,1,0,0
06-Oct-2023 14:00:02,245,0,0,10,56,20,0,0,56,76,1,17,0,1,0,0
07-Oct-2023 06:00:01,233,0,0,10,68,22,0,0,68,90,1,17,0,1,0,0
08-Oct-2023 06:00:01,233,0,0,10,68,22,0,0,68,90,1,17,0,1,0,0
09-Oct-2023 06:00:02,233,0,0,10,68,22,0,0,68,90,1,17,0,1,0,0
10-Oct-2023 06:00:02,233,0,0,10,68,22,0,0,68,90,1,17,0,1,0,0
11-Oct-2023 06:00:01,233,0,0,10,70,24,0,0,70,94,1,17,0,1,0,0
12-Oct-2023 06:00:01,217,0,0,10,90,26,0,0,90,116,1,17,0,1,0,0
13-Oct-2023 06:00:02,225,0,0,10,91,29,0,0,91,120,1,17,0,1,0,0
14-Oct-2023 06:00:02,217,0,0,10,100,33,0,0,100,133,1,17,0,1,0,0
15-Oct-2023 06:00:01,217,0,0,10,100,33,0,0,100,133,1,17,0,1,0,0
16-Oct-2023 06:00:01,217,0,0,10,100,33,0,0,100,133,1,17,0,1,0,0
17-Oct-2023 06:00:01,215,0,0,10,111,39,0,0,111,150,1,17,0,1,0,0
18-Oct-2023 06:00:02,207,0,0,10,118,43,0,0,118,161,1,17,0,1,3,0
19-Oct-2023 06:00:01,208,0,0,10,118,47,0,0,118,165,1,17,0,1,3,0
20-Oct-2023 06:00:01,210,0,0,10,119,47,0,0,119,166,1,17,0,1,3,0
21-Oct-2023 06:00:02,205,0,0,16,124,52,0,0,124,176,1,17,0,1,3,0
22-Oct-2023 06:00:02,205,0,0,16,124,52,0,0,124,176,1,17,0,1,3,0
23-Oct-2023 06:00:01,205,0,0,16,124,52,0,0,124,176,1,17,0,1,3,0
24-Oct-2023 06:00:01,194,0,0,16,136,53,0,0,136,189,1,17,0,1,5,0
25-Oct-2023 06:00:01,195,0,0,16,139,57,0,0,139,196,1,17,0,1,5,0
26-Oct-2023 06:00:02,195,0,0,17,139,64,0,0,139,203,1,17,0,1,5,0
27-Oct-2023 06:00:01,189,0,0,17,146,73,0,0,146,219,1,17,0,1,6,0
28-Oct-2023 06:00:01,181,0,0,17,154,92,0,0,154,246,1,17,0,1,6,0
29-Oct-2023 06:00:01,181,0,0,17,154,117,0,0,154,271,1,17,0,1,6,0
30-Oct-2023 06:00:02,181,0,1,17,123,128,31,0,154,283,1,17,0,1,6,0
31-Oct-2023 06:00:01,172,0,1,17,73,148,90,0,163,312,1,17,0,1,6,0
01-Nov-2023 06:00:01,171,0,1,18,52,159,111,0,163,323,1,17,0,1,6,0
02-Nov-2023 06:00:01,171,0,1,18,24,177,139,0,163,341,1,17,0,1,6,0
03-Nov-2023 06:00:01,161,0,1,18,34,199,139,0,173,373,1,17,0,1,6,0
04-Nov-2023 06:00:01,146,0,1,19,49,227,139,0,188,416,1,17,0,1,6,0
05-Nov-2023 06:00:01,144,0,1,21,0,280,188,0,188,469,1,17,0,1,6,0
06-Nov-2023 06:00:01,144,0,3,21,0,280,188,0,188,471,1,17,0,1,6,0
07-Nov-2023 06:00:01,130,0,3,21,14,280,188,0,202,485,1,17,0,1,6,0
08-Nov-2023 06:00:01,115,0,3,21,29,280,188,0,217,500,1,17,0,1,8,0
09-Nov-2023 06:00:02,114,0,3,21,29,280,188,0,217,500,1,17,0,1,8,0
10-Nov-2023 06:00:01,105,0,3,21,38,280,188,0,226,509,1,17,0,1,8,0
11-Nov-2023 06:00:01,105,0,3,21,38,280,188,0,226,509,1,17,0,1,8,0
12-Nov-2023 06:00:01,105,0,3,21,38,280,188,0,226,509,1,17,0,1,8,0
13-Nov-2023 06:00:01,105,0,3,21,38,280,188,0,226,509,1,17,0,1,8,0
