FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,0,0,0,6,0,6,6,3,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,0,0,0,6,0,6,6,3,0,0,0,0,0
02-Feb-2024 06:00:01,115,0,0,0,0,0,7,0,7,7,3,0,0,1,0,0
03-Feb-2024 06:00:02,109,0,0,0,0,0,13,0,13,13,3,0,0,1,0,0
04-Feb-2024 06:00:02,109,0,0,0,0,0,13,0,13,13,3,0,0,1,0,0
05-Feb-2024 06:00:01,109,0,0,0,0,0,13,0,13,13,3,0,0,1,0,0
06-Feb-2024 06:00:02,103,0,0,0,0,0,19,0,19,19,3,0,0,1,0,0
07-Feb-2024 06:00:02,98,0,0,0,0,0,24,0,24,24,3,0,0,1,0,0
08-Feb-2024 06:00:01,97,0,0,0,0,0,25,0,25,25,3,0,0,1,0,0
09-Feb-2024 06:00:02,97,0,0,0,0,0,25,0,25,25,3,0,0,1,0,0
10-Feb-2024 06:00:01,90,0,0,0,0,0,31,0,31,31,3,0,0,1,0,0
11-Feb-2024 06:00:01,90,0,0,0,0,0,31,0,31,31,3,0,0,1,0,0
12-Feb-2024 06:00:01,90,0,0,0,0,0,31,0,31,31,3,0,0,1,0,0
13-Feb-2024 06:00:01,83,0,0,0,0,0,38,0,38,38,3,0,0,1,0,0
14-Feb-2024 06:00:02,81,0,0,0,0,1,40,0,40,41,3,0,0,2,0,0
15-Feb-2024 06:00:02,81,0,0,0,0,1,40,0,40,41,3,0,0,2,0,0
16-Feb-2024 06:00:02,81,0,0,0,0,2,40,0,40,42,3,0,0,2,0,0
17-Feb-2024 06:00:02,80,0,0,0,0,2,41,0,41,43,3,0,0,2,0,0
18-Feb-2024 06:00:02,80,0,0,0,0,2,41,0,41,43,3,0,0,2,0,0
19-Feb-2024 06:00:01,80,0,0,0,0,2,41,0,41,43,3,0,0,2,0,0
20-Feb-2024 06:00:01,80,0,0,0,0,2,41,0,41,43,3,0,0,2,0,0
21-Feb-2024 06:00:01,81,0,0,0,0,2,41,0,41,43,3,0,0,2,0,0
22-Feb-2024 06:00:01,78,0,0,0,0,2,44,0,44,46,3,0,0,2,0,0
23-Feb-2024 06:00:02,78,0,0,0,0,2,44,0,44,46,3,0,0,2,0,0
24-Feb-2024 06:00:03,78,0,0,0,0,2,44,0,44,46,3,0,0,2,0,0
25-Feb-2024 06:00:01,78,0,0,0,0,5,44,0,44,49,3,0,0,2,0,0
26-Feb-2024 06:00:01,78,0,0,0,0,5,44,0,44,49,3,0,0,2,0,0
27-Feb-2024 06:00:02,76,0,0,0,0,5,46,0,46,51,3,0,0,2,0,0
28-Feb-2024 06:00:02,75,0,0,0,0,5,47,0,47,52,3,0,0,2,0,0
29-Feb-2024 06:00:01,75,0,0,0,0,6,47,0,47,53,3,0,0,2,0,0
01-Mar-2024 06:00:02,69,0,0,0,0,6,53,0,53,59,3,0,0,2,0,0
02-Mar-2024 06:00:02,69,0,0,0,0,14,53,0,53,67,3,0,0,2,0,0
03-Mar-2024 06:00:02,69,0,0,0,0,16,53,0,53,69,3,0,0,2,0,0
04-Mar-2024 06:00:01,69,0,0,0,0,16,53,0,53,69,3,0,0,2,0,0
05-Mar-2024 06:00:01,61,0,0,0,0,16,61,0,61,77,3,0,0,2,0,0
06-Mar-2024 06:00:01,59,0,0,0,0,16,63,0,63,79,3,0,0,2,0,0
07-Mar-2024 06:00:01,59,0,0,0,0,16,63,0,63,79,3,0,0,2,0,0
08-Mar-2024 06:00:02,52,0,0,0,0,16,70,0,70,86,3,0,0,2,0,0
09-Mar-2024 06:00:01,52,0,0,0,0,16,70,0,70,86,3,0,0,2,0,0
10-Mar-2024 06:00:02,52,0,0,0,0,16,70,0,70,86,3,0,0,2,0,0
11-Mar-2024 06:00:01,52,0,0,0,0,16,70,0,70,86,3,0,0,2,0,0
