FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,60,0,11,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,60,0,11,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,60,0,11,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,60,0,11,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,60,0,11,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,60,0,11,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,11,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,11,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,11,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,11,1,4,0,0,1,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,11,1,4,0,0,1,5,1,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,11,1,4,0,0,1,5,1,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,11,3,6,0,0,3,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,11,4,6,0,0,4,10,1,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,11,5,6,0,0,5,11,1,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,11,5,6,0,0,5,11,1,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,12,7,7,0,0,7,14,1,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,12,9,7,0,0,9,16,1,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,11,1,4,0,0,1,5,1,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,12,7,7,0,0,7,14,1,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,12,9,13,0,0,9,22,1,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,12,10,14,0,0,10,24,1,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,12,10,14,0,0,10,24,1,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,12,10,14,0,0,10,24,1,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,12,10,14,0,0,10,24,1,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,12,10,14,0,0,10,24,1,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,12,16,15,0,0,16,31,1,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,12,16,16,0,0,16,32,1,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,12,16,18,0,0,16,34,1,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,12,16,18,0,0,16,34,1,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,12,16,18,0,0,16,34,1,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,12,17,18,0,0,17,35,1,0,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,12,17,21,0,0,17,38,1,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,12,18,22,0,0,18,40,1,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,12,19,22,0,0,19,41,1,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,12,20,23,0,0,20,43,1,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,12,20,23,0,0,20,43,1,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,12,20,23,0,0,20,43,1,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,12,23,26,0,0,23,49,1,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,12,23,26,0,0,23,49,1,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,12,23,27,0,0,23,50,1,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,12,24,29,0,0,24,53,1,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,12,24,30,0,0,24,54,1,0,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,12,24,33,0,0,24,57,1,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,12,24,33,0,0,24,57,1,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,12,25,34,0,0,25,59,1,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,12,1,36,24,0,25,61,1,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,12,1,37,24,0,25,62,1,0,0,0,0,0
03-Nov-2023 06:00:01,31,0,0,12,0,39,25,0,25,64,1,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,12,0,40,25,0,25,65,1,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,12,2,45,25,0,27,72,1,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,12,2,45,25,0,27,72,1,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,12,5,45,25,0,30,75,1,0,0,0,0,0
08-Nov-2023 06:00:01,25,0,0,12,7,45,25,0,32,77,1,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,12,7,45,25,0,32,77,1,0,0,0,0,0
10-Nov-2023 06:00:01,25,0,0,12,7,45,25,0,32,77,1,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,0,12,7,45,25,0,32,77,1,0,0,0,0,0
12-Nov-2023 06:00:01,25,0,0,12,7,45,25,0,32,77,1,0,0,0,0,0
13-Nov-2023 06:00:01,25,0,0,12,7,45,25,0,32,77,1,0,0,0,0,0
