FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,0,62,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,0,0,11,0,0,0,11,1,4,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,0,0,11,0,0,0,11,1,4,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,0,0,11,0,0,0,11,1,4,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,0,2,18,0,0,2,20,1,4,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,0,5,27,0,0,5,32,1,4,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,0,5,33,0,0,5,38,1,4,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,0,11,35,0,0,11,46,1,4,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,0,12,47,0,0,12,59,2,4,0,1,0,0
02-Oct-2023 06:00:01,56,0,0,0,12,47,0,0,12,59,2,4,0,1,0,0
03-Oct-2023 06:00:02,52,0,0,0,15,56,0,0,15,71,2,4,0,1,0,0
04-Oct-2023 06:00:01,51,0,0,0,16,61,0,0,16,77,2,4,0,1,0,0
05-Oct-2023 14:00:01,54,0,0,0,16,68,0,0,16,84,2,4,0,1,0,0
05-Oct-2023 22:00:01,63,0,0,0,5,27,0,0,5,32,1,4,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,0,16,61,0,0,16,77,2,4,0,1,0,0
06-Oct-2023 14:00:02,54,0,0,0,16,74,0,0,16,90,2,4,1,1,0,1
07-Oct-2023 06:00:01,54,0,0,0,16,80,0,0,16,96,2,4,1,1,0,1
08-Oct-2023 06:00:01,54,0,0,0,16,80,0,0,16,96,2,4,1,1,0,1
09-Oct-2023 06:00:02,54,0,0,0,16,80,0,0,16,96,2,4,1,1,0,1
10-Oct-2023 06:00:02,54,0,0,0,16,80,0,0,16,96,2,4,1,1,0,1
11-Oct-2023 06:00:01,53,0,0,0,18,84,0,0,18,102,2,4,1,2,0,1
12-Oct-2023 06:00:01,53,0,0,0,18,86,0,0,18,104,2,4,1,2,0,1
13-Oct-2023 06:00:02,50,0,0,0,21,90,0,0,21,111,2,4,1,2,0,1
14-Oct-2023 06:00:02,47,0,0,0,24,93,0,0,24,117,2,4,1,2,0,1
15-Oct-2023 06:00:01,47,0,0,0,24,93,0,0,24,117,2,4,1,2,0,1
16-Oct-2023 06:00:01,47,0,0,0,24,93,0,0,24,117,2,4,1,2,0,1
17-Oct-2023 06:00:01,43,0,0,0,28,95,0,0,28,123,2,4,1,2,0,1
18-Oct-2023 06:00:02,43,0,0,0,28,103,0,0,28,131,2,4,1,2,0,1
19-Oct-2023 06:00:01,42,0,0,0,29,106,0,0,29,135,2,4,1,2,0,1
20-Oct-2023 06:00:01,43,0,0,0,29,111,0,0,29,140,2,4,1,2,0,1
21-Oct-2023 06:00:02,43,0,0,0,29,118,0,0,29,147,2,4,1,2,0,1
22-Oct-2023 06:00:02,43,0,0,0,29,118,0,0,29,147,2,4,1,2,0,1
23-Oct-2023 06:00:01,43,0,0,0,29,118,0,0,29,147,2,4,1,2,0,1
24-Oct-2023 06:00:01,38,0,0,0,33,133,0,0,33,166,2,4,1,1,0,1
25-Oct-2023 06:00:01,38,0,0,0,33,140,0,0,33,173,2,4,1,1,0,1
26-Oct-2023 06:00:02,38,0,0,0,32,146,0,0,32,178,2,4,1,1,0,1
27-Oct-2023 06:00:01,38,0,0,0,32,149,0,0,32,181,2,4,1,1,0,1
28-Oct-2023 06:00:01,35,0,0,0,35,162,0,0,35,197,2,4,1,1,0,1
29-Oct-2023 06:00:01,35,0,0,1,35,165,0,0,35,200,2,4,1,1,0,1
30-Oct-2023 06:00:02,35,0,0,1,35,165,0,0,35,200,2,4,1,1,0,1
31-Oct-2023 06:00:01,33,0,0,1,37,184,0,0,37,221,2,4,1,1,0,1
01-Nov-2023 06:00:01,33,0,0,1,37,195,0,0,37,232,2,4,1,1,0,1
02-Nov-2023 06:00:01,31,0,0,1,3,212,37,0,40,252,2,4,1,1,0,1
03-Nov-2023 06:00:01,31,0,0,1,3,231,37,0,40,271,2,4,1,1,0,1
04-Nov-2023 06:00:01,28,0,0,1,6,251,37,0,43,294,2,4,1,1,0,1
05-Nov-2023 06:00:01,26,0,0,1,2,256,43,0,45,301,2,4,1,1,0,1
06-Nov-2023 06:00:01,26,0,0,1,2,256,43,0,45,301,2,4,1,1,0,1
07-Nov-2023 06:00:01,26,0,0,1,2,256,43,0,45,301,2,4,1,1,0,1
08-Nov-2023 06:00:01,25,0,0,1,3,256,43,0,46,302,2,4,1,1,0,1
09-Nov-2023 06:00:02,25,0,0,1,2,256,44,0,46,302,2,4,1,1,0,1
10-Nov-2023 06:00:01,24,0,0,1,3,256,44,0,47,303,2,4,1,1,0,1
11-Nov-2023 06:00:01,24,0,0,1,3,256,44,0,47,303,2,4,1,1,0,1
12-Nov-2023 06:00:01,24,0,0,1,3,256,44,0,47,303,2,4,1,1,0,1
13-Nov-2023 06:00:01,24,0,0,1,3,256,44,0,47,303,2,4,1,1,0,1
