FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,96,0,0,4,0,35,0,0,0,35,2,1,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,4,0,35,0,0,0,35,2,1,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,4,0,35,0,0,0,35,2,1,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,4,0,49,0,0,0,49,2,1,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,8,0,58,0,0,0,58,2,1,0,0,0,0
28-Sep-2023 06:00:01,94,0,0,8,0,69,0,0,0,69,2,1,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,8,6,81,0,0,6,87,2,1,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,8,6,88,0,0,6,94,3,1,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,8,6,88,0,0,6,94,3,1,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,8,12,91,0,0,12,103,3,1,0,0,0,0
04-Oct-2023 06:00:01,78,0,0,8,15,102,0,0,15,117,3,1,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,8,18,118,0,0,18,136,3,1,0,0,0,0
05-Oct-2023 22:00:01,94,0,0,8,0,58,0,0,0,58,2,1,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,8,15,102,0,0,15,117,3,1,0,0,0,0
06-Oct-2023 14:00:02,73,0,0,8,19,126,0,0,19,145,3,1,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,8,24,146,0,0,24,170,3,1,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,8,24,146,0,0,24,170,3,1,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,8,24,146,0,0,24,170,3,1,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,8,24,146,0,0,24,170,3,1,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,8,29,158,0,0,29,187,4,1,0,1,0,0
12-Oct-2023 06:00:01,63,0,0,8,30,167,0,0,30,197,4,1,0,1,0,0
13-Oct-2023 06:00:02,60,0,0,8,33,173,0,0,33,206,4,1,0,1,0,0
14-Oct-2023 06:00:02,54,0,0,8,39,181,0,0,39,220,4,1,0,1,0,0
15-Oct-2023 06:00:01,58,0,0,8,39,181,0,0,39,220,4,1,0,1,0,0
16-Oct-2023 06:00:01,58,0,0,8,39,181,0,0,39,220,4,1,0,1,0,0
17-Oct-2023 06:00:01,56,0,0,9,41,204,0,0,41,245,5,1,0,2,0,0
18-Oct-2023 06:00:02,55,0,0,9,42,220,0,0,42,262,5,1,0,2,0,0
19-Oct-2023 06:00:01,50,0,0,9,46,226,0,0,46,272,5,1,0,2,0,0
20-Oct-2023 06:00:01,49,0,0,9,48,244,0,0,48,292,5,1,0,2,0,0
21-Oct-2023 06:00:02,49,0,0,9,49,254,0,0,49,303,5,1,0,2,0,0
22-Oct-2023 06:00:02,49,0,0,9,49,254,0,0,49,303,5,1,0,2,0,0
23-Oct-2023 06:00:01,49,0,0,9,49,254,0,0,49,303,5,1,0,2,0,0
24-Oct-2023 06:00:01,49,0,0,10,49,270,0,0,49,319,5,1,0,2,0,0
25-Oct-2023 06:00:01,43,0,0,10,55,290,0,0,55,345,5,1,0,2,0,0
26-Oct-2023 06:00:02,40,0,0,10,59,306,0,0,59,365,5,1,0,2,0,0
27-Oct-2023 06:00:01,40,0,0,16,62,317,0,0,62,379,5,1,0,3,0,0
28-Oct-2023 06:00:01,41,0,0,19,62,334,0,0,62,396,5,1,0,3,0,0
29-Oct-2023 06:00:01,41,0,0,19,62,351,0,0,62,413,5,1,0,3,0,0
30-Oct-2023 06:00:02,41,0,0,19,62,351,0,0,62,413,5,1,0,3,0,0
31-Oct-2023 06:00:01,41,0,0,19,16,369,46,0,62,431,5,1,0,3,0,0
01-Nov-2023 06:00:01,41,0,0,19,9,385,55,0,64,449,5,1,0,3,1,0
02-Nov-2023 06:00:01,38,0,0,19,12,396,55,0,67,463,5,1,0,3,1,0
03-Nov-2023 06:00:01,36,0,0,20,7,416,61,0,68,484,5,1,0,3,1,0
04-Nov-2023 06:00:01,36,0,0,20,7,445,61,0,68,513,5,1,0,3,1,0
05-Nov-2023 06:00:01,33,0,0,20,7,481,64,0,71,552,5,1,0,3,1,0
06-Nov-2023 06:00:01,33,0,0,20,7,482,64,0,71,553,5,1,0,3,1,0
07-Nov-2023 06:00:01,32,0,0,20,7,482,65,0,72,554,5,1,0,3,1,0
08-Nov-2023 06:00:01,27,0,0,20,7,482,70,0,77,559,5,1,0,3,1,0
09-Nov-2023 06:00:02,27,0,0,20,7,482,70,0,77,559,5,1,0,3,1,0
10-Nov-2023 06:00:01,25,0,0,20,7,482,72,0,79,561,5,1,0,3,1,0
11-Nov-2023 06:00:01,25,0,0,20,7,482,72,0,79,561,5,1,0,3,1,0
12-Nov-2023 06:00:01,25,0,0,20,7,482,72,0,79,561,5,1,0,3,1,0
13-Nov-2023 06:00:01,25,0,0,20,7,482,72,0,79,561,5,1,0,3,1,0
