FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,379,0,7,0,0,0,0,0,0,7,36,0,0,0,0
15-Sep-2023 06:00:01,0,380,0,7,0,0,0,0,0,0,7,36,0,0,0,0
16-Sep-2023 06:00:01,0,381,0,7,0,0,0,0,0,0,6,36,0,0,0,0
17-Sep-2023 06:00:02,0,381,0,7,0,0,0,0,0,0,6,36,0,0,0,0
18-Sep-2023 06:00:01,0,381,0,7,0,0,0,0,0,0,6,36,0,0,0,0
19-Sep-2023 06:00:01,0,382,0,7,0,0,0,0,0,0,6,36,0,0,0,0
20-Sep-2023 06:00:01,380,0,0,7,0,0,0,0,0,0,6,35,0,0,0,0
21-Sep-2023 06:00:02,379,0,0,8,0,0,0,0,0,0,6,35,0,0,0,0
22-Sep-2023 06:00:01,379,0,0,8,0,0,0,0,0,0,6,35,0,0,0,0
23-Sep-2023 06:00:01,379,0,0,9,0,13,0,0,0,13,6,35,0,0,0,0
24-Sep-2023 06:00:01,379,0,0,9,0,13,0,0,0,13,6,35,0,0,0,0
25-Sep-2023 06:00:02,379,0,0,9,0,13,0,0,0,13,6,35,0,0,0,0
26-Sep-2023 06:00:01,381,0,0,10,0,21,0,0,0,21,6,35,0,0,0,0
27-Sep-2023 06:00:01,381,0,0,10,0,21,0,0,0,21,6,35,0,0,0,0
28-Sep-2023 06:00:01,385,0,0,12,0,29,0,0,0,29,6,35,0,0,0,0
29-Sep-2023 06:00:02,388,0,0,12,0,32,0,0,0,32,6,35,0,0,0,0
30-Sep-2023 06:00:01,388,0,0,12,0,32,0,0,0,32,6,35,0,0,0,0
02-Oct-2023 06:00:01,388,0,0,12,0,32,0,0,0,32,6,35,0,0,0,0
03-Oct-2023 06:00:02,389,0,0,14,1,49,0,0,1,50,6,35,0,0,0,0
04-Oct-2023 06:00:01,372,0,0,14,17,54,0,0,17,71,6,35,0,0,0,0
05-Oct-2023 14:00:01,358,0,0,14,31,54,0,0,31,85,6,35,0,0,0,0
05-Oct-2023 22:00:01,381,0,0,10,0,21,0,0,0,21,6,35,0,0,0,0
06-Oct-2023 06:00:01,372,0,0,14,17,54,0,0,17,71,6,35,0,0,0,0
06-Oct-2023 14:00:02,338,0,0,13,38,63,0,0,38,101,6,35,0,0,0,0
07-Oct-2023 06:00:01,321,0,0,13,54,67,0,0,54,121,6,35,0,0,0,0
08-Oct-2023 06:00:01,321,0,0,13,54,67,0,0,54,121,6,35,0,0,0,0
09-Oct-2023 06:00:02,321,0,0,13,54,67,0,0,54,121,6,35,0,0,0,0
10-Oct-2023 06:00:02,311,0,0,14,63,71,0,0,63,134,6,35,0,0,0,0
11-Oct-2023 06:00:01,293,0,0,15,78,77,0,0,78,155,6,35,0,0,2,0
12-Oct-2023 06:00:01,288,0,0,15,79,81,0,0,79,160,6,35,0,0,2,0
13-Oct-2023 06:00:02,278,0,0,16,91,83,0,0,91,174,6,35,0,0,2,0
14-Oct-2023 06:00:02,276,0,0,16,95,90,0,0,95,185,6,35,0,0,2,0
15-Oct-2023 06:00:01,276,0,0,16,95,90,0,0,95,185,6,35,0,0,2,0
16-Oct-2023 06:00:01,276,0,0,16,95,90,0,0,95,185,6,35,0,0,2,0
17-Oct-2023 06:00:01,273,0,0,17,101,105,0,0,101,206,6,36,0,0,3,0
18-Oct-2023 06:00:02,274,0,0,17,101,111,0,0,101,212,6,36,0,0,3,0
19-Oct-2023 06:00:01,265,0,0,21,112,118,0,0,112,230,6,36,0,0,3,0
20-Oct-2023 06:00:01,261,0,0,21,117,124,0,0,117,241,6,36,0,0,3,0
21-Oct-2023 06:00:02,261,0,0,21,117,132,0,0,117,249,6,36,0,0,3,0
22-Oct-2023 06:00:02,261,0,0,21,117,132,0,0,117,249,6,36,0,0,3,0
23-Oct-2023 06:00:01,261,0,0,21,117,132,0,0,117,249,6,36,0,0,3,0
24-Oct-2023 06:00:01,251,0,0,22,130,144,0,0,130,274,6,36,0,0,3,0
25-Oct-2023 06:00:01,247,0,0,22,136,162,0,0,136,298,6,36,0,0,4,0
26-Oct-2023 06:00:02,250,0,0,23,136,176,0,0,136,312,6,36,0,0,4,0
27-Oct-2023 06:00:01,243,0,0,23,144,187,0,0,144,331,6,36,0,0,4,0
28-Oct-2023 06:00:01,239,0,1,23,150,203,0,0,150,354,6,36,0,0,4,0
29-Oct-2023 06:00:01,239,0,1,23,150,228,0,0,150,379,6,36,0,0,4,0
30-Oct-2023 06:00:02,239,0,2,23,150,242,0,0,150,394,6,36,0,0,4,0
31-Oct-2023 06:00:01,224,0,2,24,140,249,25,0,165,416,6,36,0,0,5,0
01-Nov-2023 06:00:01,223,0,2,24,85,271,81,0,166,439,7,36,0,1,5,0
02-Nov-2023 06:00:01,213,0,2,24,68,292,108,0,176,470,7,36,0,1,5,0
03-Nov-2023 06:00:01,206,0,2,24,39,317,144,0,183,502,8,36,0,2,5,0
04-Nov-2023 06:00:01,199,0,3,24,0,363,189,0,189,555,9,36,0,3,5,0
05-Nov-2023 06:00:01,198,0,4,25,0,449,189,0,189,642,9,36,0,3,5,0
06-Nov-2023 06:00:01,198,0,4,25,0,449,189,0,189,642,9,36,0,3,5,0
07-Nov-2023 06:00:01,191,0,4,25,7,449,189,0,196,649,9,36,0,3,5,0
08-Nov-2023 06:00:01,177,0,4,25,21,449,189,0,210,663,9,36,0,3,5,0
09-Nov-2023 06:00:02,154,0,4,25,44,449,189,0,233,686,9,36,0,3,5,0
10-Nov-2023 06:00:01,145,0,4,25,53,449,189,0,242,695,9,36,0,3,5,0
11-Nov-2023 06:00:01,145,0,4,25,53,449,189,0,242,695,9,36,0,3,5,0
12-Nov-2023 06:00:01,145,0,4,25,53,449,189,0,242,695,9,36,0,3,5,0
13-Nov-2023 06:00:01,145,0,4,25,53,449,189,0,242,695,9,36,0,3,5,0
