FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,1,5,14,0,0,5,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,1,8,17,0,0,8,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,1,8,17,0,0,8,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,1,9,17,0,0,9,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,76,0,0,1,12,20,0,0,12,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,1,12,22,0,0,12,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,1,12,20,0,0,12,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,1,13,23,0,0,13,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,1,18,26,0,0,18,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,1,18,26,0,0,18,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,71,0,0,1,18,26,0,0,18,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,1,18,26,0,0,18,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,71,0,0,1,18,30,0,0,18,48,0,0,0,0,0,0
12-Oct-2023 06:00:01,70,0,0,1,21,30,0,0,21,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,1,26,38,0,0,26,64,0,0,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,1,29,42,0,0,29,71,1,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,1,29,42,0,0,29,71,1,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,1,29,42,0,0,29,71,1,0,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,1,34,48,0,0,34,82,2,0,0,1,0,0
18-Oct-2023 06:00:02,50,0,0,1,42,51,0,0,42,93,2,0,0,1,0,0
19-Oct-2023 06:00:01,50,0,0,1,42,56,0,0,42,98,2,0,0,1,0,0
20-Oct-2023 06:00:01,47,0,0,1,45,58,0,0,45,103,2,0,0,1,0,0
21-Oct-2023 06:00:02,48,0,0,1,45,66,0,0,45,111,2,0,0,1,0,0
22-Oct-2023 06:00:02,48,0,0,1,45,66,0,0,45,111,2,0,0,1,0,0
23-Oct-2023 06:00:01,48,0,0,1,45,66,0,0,45,111,2,0,0,1,0,0
24-Oct-2023 06:00:01,43,0,0,1,50,73,0,0,50,123,2,0,0,1,0,0
25-Oct-2023 06:00:01,42,0,0,1,51,78,0,0,51,129,2,0,0,1,0,0
26-Oct-2023 06:00:02,41,0,0,1,53,89,0,0,53,142,2,0,0,1,0,0
27-Oct-2023 06:00:01,40,0,0,1,54,97,0,0,54,151,2,0,0,1,0,0
28-Oct-2023 06:00:01,38,0,0,1,57,111,0,0,57,168,2,0,0,1,0,0
29-Oct-2023 06:00:01,38,0,0,1,57,116,0,0,57,173,2,0,0,1,0,0
30-Oct-2023 06:00:02,38,0,0,1,57,116,0,0,57,173,2,0,0,1,0,0
31-Oct-2023 06:00:01,39,0,0,1,57,133,0,0,57,190,2,0,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,1,2,146,57,0,59,205,2,0,0,1,0,0
02-Nov-2023 06:00:01,37,0,0,1,2,155,57,0,59,214,2,0,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,1,5,174,57,0,62,236,2,0,0,1,0,0
04-Nov-2023 06:00:01,33,0,0,2,6,193,57,0,63,256,2,0,0,1,0,0
05-Nov-2023 06:00:01,30,0,0,2,4,204,62,0,66,270,2,0,0,1,0,0
