FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5988,0,0,41,0,33,0,0,0,33,15,26,11,1,0,0
21-Jan-2024 14:00:02,5988,0,0,41,0,33,0,0,0,33,15,26,11,1,0,0
22-Jan-2024 21:48:11,5988,0,0,41,0,33,0,0,0,33,15,26,11,1,0,0
23-Jan-2024 06:00:02,5986,0,0,48,3,58,0,0,3,61,15,27,11,1,0,0
24-Jan-2024 06:00:01,6007,0,0,58,9,88,0,0,9,97,15,28,11,1,0,0
25-Jan-2024 06:00:01,5997,0,0,84,16,109,0,0,16,125,15,28,12,1,0,0
26-Jan-2024 06:00:02,5922,0,0,127,31,124,0,0,31,155,15,30,15,1,0,0
27-Jan-2024 06:00:01,5894,0,0,131,34,156,0,0,34,190,15,30,15,1,0,0
29-Jan-2024 06:00:01,5898,0,0,133,34,156,0,0,34,190,15,32,15,1,0,0
30-Jan-2024 06:00:01,5872,0,0,143,38,186,35,0,73,259,15,32,17,1,0,0
31-Jan-2024 06:00:01,5585,0,0,144,140,202,216,0,356,558,15,32,17,1,0,0
01-Feb-2024 06:00:02,5518,0,0,146,208,209,216,0,424,633,15,32,17,1,0,0
02-Feb-2024 06:00:01,5370,0,0,146,314,225,260,0,574,799,15,32,17,1,0,0
03-Feb-2024 06:00:02,5283,0,0,149,399,238,260,0,659,897,15,32,17,1,0,0
04-Feb-2024 06:00:02,5283,0,0,149,399,238,260,0,659,897,15,32,17,1,0,0
05-Feb-2024 06:00:01,5283,0,0,149,399,238,260,0,659,897,15,32,17,1,0,0
06-Feb-2024 06:00:02,5286,0,0,148,400,279,260,0,660,939,15,32,17,1,0,0
07-Feb-2024 06:00:02,5281,0,0,149,401,296,260,0,661,957,15,32,17,1,0,0
08-Feb-2024 06:00:01,4889,0,0,163,444,322,606,0,1050,1372,15,34,17,1,2,0
09-Feb-2024 06:00:02,4424,0,0,170,542,368,974,0,1516,1884,15,34,18,1,2,0
10-Feb-2024 06:00:01,4411,0,0,175,542,411,990,0,1532,1943,15,37,19,1,3,0
11-Feb-2024 06:00:01,4315,0,0,183,542,411,1090,0,1632,2043,15,39,19,1,3,0
12-Feb-2024 06:00:01,4315,0,0,185,542,411,1090,0,1632,2043,15,39,21,1,3,0
13-Feb-2024 06:00:01,4128,0,0,189,403,435,1392,0,1795,2230,15,39,21,1,3,0
14-Feb-2024 06:00:02,3949,0,1,191,402,456,1558,0,1960,2417,15,40,21,1,4,1
15-Feb-2024 06:00:02,3815,0,1,195,455,491,1643,0,2098,2590,15,41,21,2,4,1
16-Feb-2024 06:00:02,3758,0,1,197,457,516,1705,0,2162,2679,15,43,22,3,5,1
17-Feb-2024 06:00:02,3749,0,1,197,281,554,1887,0,2168,2723,15,43,22,3,5,1
18-Feb-2024 06:00:02,3749,0,1,197,281,554,1887,0,2168,2723,15,43,22,3,5,1
19-Feb-2024 06:00:01,3749,0,1,197,281,554,1887,0,2168,2723,15,43,22,3,5,1
20-Feb-2024 06:00:01,3749,0,1,197,281,554,1887,0,2168,2723,15,43,22,3,5,1
21-Feb-2024 06:00:01,3699,0,1,208,335,610,1884,0,2219,2830,16,43,22,3,5,1
22-Feb-2024 06:00:01,3563,0,1,209,337,668,2019,0,2356,3025,16,44,25,3,5,1
23-Feb-2024 06:00:02,3479,0,2,216,382,730,2057,0,2439,3171,17,44,27,4,7,1
24-Feb-2024 06:00:03,3409,0,2,218,238,777,2280,0,2518,3297,17,44,27,4,7,2
25-Feb-2024 06:00:01,3400,0,2,218,250,831,2282,0,2532,3365,17,44,27,4,7,2
26-Feb-2024 06:00:01,3400,0,2,218,250,831,2282,0,2532,3365,17,44,27,4,7,2
27-Feb-2024 06:00:02,3282,0,2,218,114,911,2541,0,2655,3568,17,44,27,4,7,2
28-Feb-2024 06:00:02,3268,0,2,222,121,1015,2543,0,2664,3681,17,44,27,4,7,2
29-Feb-2024 06:00:01,3189,0,3,224,57,1170,2690,0,2747,3920,17,44,27,4,7,2
01-Mar-2024 06:00:02,3173,0,5,225,70,1394,2691,0,2761,4160,17,44,27,5,7,2
02-Mar-2024 06:00:02,3102,0,6,236,100,1635,2717,0,2817,4458,17,44,27,6,8,3
03-Mar-2024 06:00:02,3097,0,7,236,4,1895,2822,0,2826,4728,17,44,27,6,8,4
04-Mar-2024 06:00:01,3097,0,7,236,4,1895,2822,0,2826,4728,17,44,27,6,8,4
05-Mar-2024 06:00:01,3041,0,7,236,55,1895,2833,0,2888,4790,17,44,27,6,8,4
06-Mar-2024 06:00:01,2793,0,7,237,70,1895,3049,0,3119,5021,17,44,27,6,8,5
07-Mar-2024 06:00:01,2619,0,7,237,109,1895,3180,0,3289,5191,17,44,27,6,8,6
08-Mar-2024 06:00:02,2558,0,7,236,126,1895,3223,0,3349,5251,17,44,27,6,8,6
09-Mar-2024 06:00:01,2546,0,7,236,135,1892,3225,0,3360,5259,17,44,27,6,8,6
10-Mar-2024 06:00:02,2546,0,7,236,135,1892,3225,0,3360,5259,17,44,27,6,8,6
11-Mar-2024 06:00:01,2546,0,7,236,135,1892,3225,0,3360,5259,17,44,27,6,8,6
