FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,59,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,59,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,59,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,1,0,1,0,0,0,1,0,4,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,1,0,1,0,0,0,1,0,4,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,1,0,1,0,0,0,1,0,4,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,1,4,1,0,0,4,5,0,4,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,1,4,1,0,0,4,5,0,4,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,1,15,1,0,0,15,16,0,4,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,1,16,1,0,0,16,17,0,4,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,1,16,1,0,0,16,17,0,4,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,1,17,1,0,0,17,18,0,4,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,17,1,0,0,17,18,0,4,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,17,1,0,0,17,18,0,4,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,17,1,0,0,17,18,0,4,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,19,1,0,0,19,20,0,4,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,1,19,1,0,0,19,20,0,4,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,1,21,1,0,0,21,22,0,4,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,1,21,1,0,0,21,22,0,4,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,23,1,0,0,23,24,0,4,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,23,1,0,0,23,24,0,4,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,23,1,0,0,23,24,0,4,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,23,1,0,0,23,24,0,4,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,23,1,0,0,23,24,0,4,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,24,1,0,0,24,25,0,4,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,28,1,0,0,28,29,0,4,0,0,2,0
17-Feb-2024 06:00:02,33,0,0,1,28,1,0,0,28,29,0,4,0,0,2,0
18-Feb-2024 06:00:02,33,0,0,1,28,1,0,0,28,29,0,4,0,0,2,0
19-Feb-2024 06:00:01,33,0,0,1,28,1,0,0,28,29,0,4,0,0,2,0
20-Feb-2024 06:00:01,33,0,0,1,28,1,0,0,28,29,0,4,0,0,2,0
21-Feb-2024 06:00:01,33,0,0,1,24,1,4,0,28,29,0,4,0,0,2,0
22-Feb-2024 06:00:01,33,0,0,1,23,2,5,0,28,30,0,4,0,0,2,0
23-Feb-2024 06:00:02,30,0,0,1,16,2,15,0,31,33,0,4,0,0,2,0
24-Feb-2024 06:00:03,30,0,0,1,15,2,16,0,31,33,0,4,0,0,2,0
25-Feb-2024 06:00:01,29,0,0,1,16,11,16,0,32,43,0,4,0,0,2,0
26-Feb-2024 06:00:01,29,0,0,1,16,11,16,0,32,43,0,4,0,0,2,0
27-Feb-2024 06:00:02,27,0,0,1,18,12,16,0,34,46,0,4,0,0,2,0
28-Feb-2024 06:00:02,27,0,0,1,15,14,19,0,34,48,0,4,0,0,2,0
29-Feb-2024 06:00:01,26,0,0,1,12,16,23,0,35,51,0,4,0,0,2,0
01-Mar-2024 06:00:02,24,0,0,1,6,20,31,0,37,57,0,4,0,0,2,0
02-Mar-2024 06:00:02,23,0,0,1,5,30,33,0,38,68,0,4,0,0,2,0
03-Mar-2024 06:00:02,23,0,0,1,5,41,33,0,38,79,0,4,0,0,2,0
04-Mar-2024 06:00:01,23,0,0,1,5,41,33,0,38,79,0,4,0,0,2,0
05-Mar-2024 06:00:01,23,0,0,1,0,41,38,0,38,79,0,4,0,0,2,0
06-Mar-2024 06:00:01,23,0,0,1,0,41,38,0,38,79,0,4,0,0,2,0
07-Mar-2024 06:00:01,23,0,0,1,0,41,38,0,38,79,0,4,0,0,2,0
08-Mar-2024 06:00:02,23,0,0,1,0,41,38,0,38,79,0,4,0,0,2,0
09-Mar-2024 06:00:01,23,0,0,1,0,41,38,0,38,79,0,4,0,0,2,0
10-Mar-2024 06:00:02,23,0,0,1,0,41,38,0,38,79,0,4,0,0,2,0
11-Mar-2024 06:00:01,23,0,0,1,0,41,38,0,38,79,0,4,0,0,2,0
