FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,198,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,198,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,198,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,197,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,195,0,0,4,0,1,0,0,0,1,1,1,0,0,1,0
29-Jan-2024 06:00:01,195,0,0,4,0,1,0,0,0,1,1,1,0,0,1,0
30-Jan-2024 06:00:01,188,0,0,4,7,1,0,0,7,8,1,1,0,0,1,0
31-Jan-2024 06:00:01,167,0,0,4,27,1,0,0,27,28,1,1,0,0,1,0
01-Feb-2024 06:00:02,163,0,0,4,31,1,0,0,31,32,1,1,0,0,1,0
02-Feb-2024 06:00:01,158,0,0,4,36,1,0,0,36,37,1,1,0,0,1,0
03-Feb-2024 06:00:02,150,0,0,5,43,2,0,0,43,45,1,1,0,0,1,0
04-Feb-2024 06:00:02,150,0,0,5,43,2,0,0,43,45,1,1,0,0,1,0
05-Feb-2024 06:00:01,150,0,0,5,43,2,0,0,43,45,1,1,0,0,1,0
06-Feb-2024 06:00:02,145,0,0,5,52,2,0,0,52,54,1,1,0,0,1,0
07-Feb-2024 06:00:02,141,0,0,5,56,3,0,0,56,59,1,1,0,0,1,0
08-Feb-2024 06:00:01,137,0,0,5,60,3,0,0,60,63,1,1,0,0,1,0
09-Feb-2024 06:00:02,136,0,0,5,61,6,0,0,61,67,1,1,0,0,1,0
10-Feb-2024 06:00:01,127,0,0,5,70,6,0,0,70,76,1,1,0,0,1,0
11-Feb-2024 06:00:01,127,0,0,5,70,6,0,0,70,76,1,1,0,0,1,0
12-Feb-2024 06:00:01,127,0,0,5,70,6,0,0,70,76,1,1,0,0,1,0
13-Feb-2024 06:00:01,118,0,0,5,79,6,0,0,79,85,1,1,0,1,1,0
14-Feb-2024 06:00:02,114,0,0,5,83,6,0,0,83,89,1,1,0,1,1,0
15-Feb-2024 06:00:02,114,0,0,5,83,6,0,0,83,89,1,1,0,1,1,0
16-Feb-2024 06:00:02,114,0,0,5,83,6,0,0,83,89,1,1,0,1,1,0
17-Feb-2024 06:00:02,114,0,0,5,67,6,16,0,83,89,1,1,0,1,1,0
18-Feb-2024 06:00:02,114,0,0,5,67,6,16,0,83,89,1,1,0,1,1,0
19-Feb-2024 06:00:01,114,0,0,5,67,6,16,0,83,89,1,1,0,1,1,0
20-Feb-2024 06:00:01,110,0,0,5,32,6,55,0,87,93,1,1,0,1,1,0
21-Feb-2024 06:00:01,109,0,0,5,25,6,62,0,87,93,1,1,0,1,1,0
22-Feb-2024 06:00:01,110,0,0,5,17,7,70,0,87,94,1,1,0,1,1,0
23-Feb-2024 06:00:02,109,0,0,5,6,8,82,0,88,96,1,1,0,1,1,0
24-Feb-2024 06:00:03,109,0,0,5,6,10,82,0,88,98,1,1,0,1,1,0
25-Feb-2024 06:00:01,109,0,0,5,6,10,82,0,88,98,1,1,0,1,1,0
26-Feb-2024 06:00:01,109,0,0,5,6,11,82,0,88,99,1,1,0,1,1,0
27-Feb-2024 06:00:02,102,0,0,5,13,11,82,0,95,106,1,1,0,1,1,0
28-Feb-2024 06:00:02,98,0,0,5,17,15,82,0,99,114,1,1,0,1,1,0
29-Feb-2024 06:00:01,97,0,0,5,18,16,82,0,100,116,1,1,0,1,1,0
01-Mar-2024 06:00:02,92,0,0,5,23,16,82,0,105,121,1,1,0,1,1,0
02-Mar-2024 06:00:02,87,0,0,5,28,19,82,0,110,129,1,1,0,1,1,0
03-Mar-2024 06:00:02,87,0,0,5,28,19,82,0,110,129,1,1,0,1,1,0
04-Mar-2024 06:00:01,87,0,0,5,28,19,82,0,110,129,1,1,0,1,1,0
05-Mar-2024 06:00:01,80,0,0,5,34,19,82,0,116,135,1,1,0,1,1,0
06-Mar-2024 06:00:01,78,0,0,5,36,19,82,0,118,137,1,1,0,1,1,0
07-Mar-2024 06:00:01,76,0,0,5,38,19,82,0,120,139,1,1,0,1,1,0
08-Mar-2024 06:00:02,65,0,0,5,49,19,82,0,131,150,1,1,0,1,1,0
09-Mar-2024 06:00:01,64,0,0,5,51,19,82,0,133,152,1,1,0,1,1,0
10-Mar-2024 06:00:02,64,0,0,5,51,19,82,0,133,152,1,1,0,1,1,0
11-Mar-2024 06:00:01,64,0,0,5,51,19,82,0,133,152,1,1,0,1,1,0
