FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,866,2,0,11,0,0,0,0,0,0,15,3,0,0,0,0
15-Sep-2023 06:00:01,867,2,0,11,0,0,0,0,0,0,15,3,0,0,0,0
16-Sep-2023 06:00:01,869,2,0,11,0,0,0,0,0,0,15,3,0,0,0,0
17-Sep-2023 06:00:02,869,2,0,11,0,0,0,0,0,0,15,3,0,0,0,0
18-Sep-2023 06:00:01,869,2,0,11,0,0,0,0,0,0,15,3,0,0,0,0
19-Sep-2023 06:00:01,880,3,0,11,0,0,0,0,0,0,15,3,0,0,0,0
20-Sep-2023 06:00:01,888,0,0,11,0,0,0,0,0,0,15,3,0,0,0,0
21-Sep-2023 06:00:02,892,0,0,12,0,0,0,0,0,0,15,3,0,0,0,0
22-Sep-2023 06:00:01,894,0,0,12,0,0,0,0,0,0,15,3,0,0,0,0
23-Sep-2023 06:00:01,896,0,0,14,0,33,0,0,0,33,16,3,0,0,0,0
24-Sep-2023 06:00:01,896,0,0,14,0,33,0,0,0,33,16,3,0,0,0,0
25-Sep-2023 06:00:02,896,0,0,14,0,33,0,0,0,33,16,3,0,0,0,0
26-Sep-2023 06:00:01,922,0,0,14,0,65,0,0,0,65,16,3,0,0,0,0
27-Sep-2023 06:00:01,926,0,0,27,0,101,0,0,0,101,16,3,0,0,0,0
28-Sep-2023 06:00:01,929,0,0,27,1,127,0,0,1,128,17,3,0,1,0,0
29-Sep-2023 06:00:02,918,0,0,27,7,150,0,0,7,157,17,3,0,1,0,0
30-Sep-2023 06:00:01,904,0,0,28,43,184,0,0,43,227,18,3,0,2,0,0
02-Oct-2023 06:00:01,904,0,0,28,43,184,0,0,43,227,18,3,0,2,0,0
