FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,14,93,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,17,90,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,17,90,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,17,90,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,17,90,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,17,90,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,17,90,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,17,90,0,2,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,17,89,0,2,0,8,1,0,1,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,17,88,0,2,0,8,2,0,2,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,13,84,0,2,1,11,9,0,10,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,14,75,0,2,1,12,21,0,22,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,14,75,0,2,1,12,21,0,22,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,13,73,0,2,1,18,24,0,25,43,0,0,0,0,0,0
04-Oct-2023 06:00:01,13,70,0,2,1,20,27,0,28,48,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,68,0,2,1,23,29,0,30,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,17,89,0,2,0,8,1,0,1,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,13,70,0,2,1,20,27,0,28,48,0,0,0,0,0,0
06-Oct-2023 14:00:02,13,68,0,2,0,28,30,0,30,58,0,0,0,0,0,0
07-Oct-2023 06:00:01,13,63,0,2,0,30,35,0,35,65,0,0,0,0,0,0
08-Oct-2023 06:00:01,13,63,0,2,0,30,35,0,35,65,0,0,0,0,0,0
09-Oct-2023 06:00:02,13,63,0,2,0,30,35,0,35,65,0,0,0,0,0,0
10-Oct-2023 06:00:02,13,63,0,2,0,30,35,0,35,65,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,55,0,2,1,35,42,0,43,78,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,54,0,2,1,35,43,0,44,79,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,54,0,2,1,38,43,0,44,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,11,51,0,2,1,40,47,0,48,88,0,0,0,0,0,0
15-Oct-2023 06:00:01,11,51,0,2,1,40,47,0,48,88,0,0,0,0,0,0
16-Oct-2023 06:00:01,11,51,0,2,1,40,47,0,48,88,0,0,0,0,0,0
17-Oct-2023 06:00:01,9,48,0,3,1,50,52,0,53,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,9,46,0,3,1,56,54,0,55,111,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,43,0,3,1,63,58,0,59,122,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,40,0,3,2,69,60,0,62,131,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,37,0,3,1,69,63,0,64,133,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,37,0,3,1,69,63,0,64,133,0,0,0,0,0,0
23-Oct-2023 06:00:01,9,37,0,3,1,69,63,0,64,133,0,0,0,0,0,0
24-Oct-2023 06:00:01,10,36,0,3,1,78,64,0,65,143,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,35,0,3,1,89,65,0,66,155,0,0,0,0,0,0
26-Oct-2023 06:00:02,11,31,0,3,2,96,68,0,70,166,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,31,0,3,2,98,68,0,70,168,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,29,0,3,2,103,71,0,73,176,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,29,0,3,2,105,71,0,73,178,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,29,0,3,2,105,71,0,73,178,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,29,0,3,2,118,71,0,73,191,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,26,0,3,2,122,74,0,76,198,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,25,0,3,2,198,5,0,7,205,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,24,0,3,1,207,7,0,8,215,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,24,0,3,1,219,7,0,8,227,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,23,0,3,1,235,2,0,3,238,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,23,0,3,1,235,2,0,3,238,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,22,0,3,1,235,3,0,4,239,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,15,0,3,8,235,7,0,15,250,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,15,0,3,8,242,0,0,8,250,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,14,0,3,9,241,0,0,9,250,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,14,0,3,9,241,0,0,9,250,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,14,0,3,9,241,0,0,9,250,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,14,0,3,9,241,0,0,9,250,0,0,0,0,0,0
