FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,168,0,12,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,168,0,12,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,168,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,168,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,168,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,169,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,169,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,169,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,169,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,172,0,0,12,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,172,0,0,12,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,172,0,0,12,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,173,0,0,12,0,1,0,0,0,1,2,0,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,13,0,1,0,0,0,1,2,0,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,13,0,1,0,0,0,1,2,0,0,0,0,0
29-Sep-2023 06:00:02,174,0,0,13,0,2,0,0,0,2,2,0,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,13,0,4,0,0,0,4,2,0,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,13,0,4,0,0,0,4,2,0,0,0,0,0
03-Oct-2023 06:00:02,175,0,0,13,0,5,0,0,0,5,2,0,0,0,0,0
04-Oct-2023 06:00:01,171,0,0,14,0,6,3,0,3,9,2,0,0,0,0,0
05-Oct-2023 14:00:01,168,0,0,14,0,6,6,0,6,12,2,0,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,13,0,1,0,0,0,1,2,0,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,14,0,6,3,0,3,9,2,0,0,0,0,0
06-Oct-2023 14:00:02,168,0,0,14,0,7,6,0,6,13,2,0,0,0,0,0
07-Oct-2023 06:00:01,169,0,0,14,0,7,7,0,7,14,2,0,0,0,0,0
08-Oct-2023 06:00:01,169,0,0,14,0,7,7,0,7,14,2,0,0,0,0,0
09-Oct-2023 06:00:02,169,0,0,14,0,7,7,0,7,14,2,0,0,0,0,0
10-Oct-2023 06:00:02,169,0,0,14,0,7,9,0,9,16,2,0,0,0,0,0
11-Oct-2023 06:00:01,171,0,0,14,0,8,11,0,11,19,2,0,0,0,0,0
12-Oct-2023 06:00:01,172,0,0,14,0,8,14,0,14,22,2,0,0,0,0,0
13-Oct-2023 06:00:02,173,0,0,14,0,13,14,0,14,27,2,0,0,0,0,0
14-Oct-2023 06:00:02,168,0,0,14,0,16,20,0,20,36,2,0,0,0,0,0
15-Oct-2023 06:00:01,168,0,0,14,0,16,20,0,20,36,2,0,0,0,0,0
16-Oct-2023 06:00:01,168,0,0,14,0,16,20,0,20,36,2,0,0,0,0,0
17-Oct-2023 06:00:01,160,0,0,14,0,18,29,0,29,47,2,0,0,0,0,0
18-Oct-2023 06:00:02,158,0,0,14,0,24,32,0,32,56,2,0,0,0,0,0
19-Oct-2023 06:00:01,157,0,0,14,0,24,34,0,34,58,2,0,0,0,0,0
20-Oct-2023 06:00:01,157,0,0,14,0,24,34,0,34,58,2,0,0,0,0,0
21-Oct-2023 06:00:02,149,0,0,14,0,26,43,0,43,69,2,0,0,0,0,0
22-Oct-2023 06:00:02,149,0,0,14,0,26,43,0,43,69,2,0,0,0,0,0
23-Oct-2023 06:00:01,149,0,0,14,0,26,43,0,43,69,2,0,0,0,0,0
24-Oct-2023 06:00:01,151,0,0,16,2,27,46,0,48,75,2,0,0,0,0,0
25-Oct-2023 06:00:01,145,0,0,16,2,29,53,0,55,84,2,0,0,0,0,0
26-Oct-2023 06:00:02,146,0,0,16,2,29,53,0,55,84,2,0,0,0,0,0
