FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5073,4,0,27,0,6,0,0,0,6,41,29,6,0,0,0
21-Jan-2024 14:00:02,5073,4,0,27,0,6,0,0,0,6,41,29,6,0,0,0
22-Jan-2024 21:48:11,5073,4,0,27,0,6,0,0,0,6,41,29,6,0,0,0
23-Jan-2024 06:00:02,4915,4,0,34,98,20,0,0,98,118,41,30,6,0,0,0
24-Jan-2024 06:00:01,4894,1,0,35,107,34,0,0,107,141,41,30,7,0,0,0
25-Jan-2024 06:00:01,4890,1,0,39,114,46,0,0,114,160,41,30,7,0,0,0
26-Jan-2024 06:00:02,4515,1,0,39,472,57,0,0,472,529,41,31,7,0,0,0
27-Jan-2024 06:00:01,4407,1,0,40,580,72,0,0,580,652,41,32,7,0,0,0
29-Jan-2024 06:00:01,4407,1,0,40,580,72,0,0,580,652,41,32,7,0,0,0
30-Jan-2024 06:00:01,4083,1,0,47,902,83,0,0,902,985,42,36,7,1,0,0
31-Jan-2024 06:00:01,3989,1,0,53,995,92,0,0,995,1087,43,37,7,1,0,0
01-Feb-2024 06:00:02,3817,2,0,56,1162,109,0,0,1162,1271,43,37,7,1,0,0
02-Feb-2024 06:00:01,3738,3,0,60,1245,112,0,0,1245,1357,44,38,7,4,0,0
03-Feb-2024 06:00:02,3668,3,0,64,1322,126,0,0,1322,1448,44,38,7,4,0,0
04-Feb-2024 06:00:02,3668,3,0,64,1322,126,0,0,1322,1448,44,38,7,4,0,0
05-Feb-2024 06:00:01,3668,3,0,64,1322,126,0,0,1322,1448,44,38,7,4,0,0
06-Feb-2024 06:00:02,3450,3,0,67,1546,130,0,0,1546,1676,44,38,8,6,0,1
07-Feb-2024 06:00:02,3403,3,0,68,1463,137,130,0,1593,1730,45,38,8,6,0,1
08-Feb-2024 06:00:01,3290,3,0,72,1578,151,130,0,1708,1859,46,38,8,6,0,1
09-Feb-2024 06:00:02,3251,3,0,73,1617,164,130,0,1747,1911,46,38,8,6,0,1
10-Feb-2024 06:00:01,3192,3,0,73,1683,177,130,0,1813,1990,46,39,8,6,1,1
11-Feb-2024 06:00:01,3192,3,0,73,1683,177,130,0,1813,1990,46,39,8,6,1,1
12-Feb-2024 06:00:01,3192,3,0,73,1683,177,130,0,1813,1990,46,39,8,6,1,1
13-Feb-2024 06:00:01,3087,3,0,74,1794,196,130,0,1924,2120,46,40,8,6,1,1
14-Feb-2024 06:00:02,3044,3,0,75,811,212,1158,0,1969,2181,46,40,8,6,1,1
15-Feb-2024 06:00:02,2996,2,0,75,859,218,1158,0,2017,2235,46,40,8,7,1,1
16-Feb-2024 06:00:02,2943,2,0,76,701,222,1378,0,2079,2301,47,42,9,7,1,1
17-Feb-2024 06:00:02,2915,2,0,76,728,234,1378,0,2106,2340,47,42,9,7,1,1
18-Feb-2024 06:00:02,2915,2,0,76,728,234,1378,0,2106,2340,47,42,9,7,1,1
19-Feb-2024 06:00:01,2915,2,0,76,728,243,1378,0,2106,2349,47,42,9,7,1,1
20-Feb-2024 06:00:01,2915,2,0,76,728,243,1378,0,2106,2349,47,42,9,7,1,1
21-Feb-2024 06:00:01,2812,2,1,76,828,252,1378,0,2206,2459,47,43,9,7,1,1
22-Feb-2024 06:00:01,2800,2,1,76,843,272,1378,0,2221,2494,49,43,9,8,4,1
23-Feb-2024 06:00:02,2700,2,1,76,945,284,1378,0,2323,2608,49,44,9,8,5,1
24-Feb-2024 06:00:03,2654,2,1,76,992,296,1378,0,2370,2667,49,44,9,8,5,1
25-Feb-2024 06:00:01,2637,2,1,77,1010,315,1378,0,2388,2704,49,44,9,8,5,1
26-Feb-2024 06:00:01,2637,2,1,77,1010,315,1378,0,2388,2704,49,44,9,8,5,1
27-Feb-2024 06:00:02,2632,2,1,77,1015,360,1378,0,2393,2754,49,44,9,8,6,1
28-Feb-2024 06:00:02,2555,2,1,77,85,388,2384,0,2469,2858,49,44,9,8,6,1
29-Feb-2024 06:00:01,2513,2,1,77,126,416,2384,0,2510,2927,49,44,9,8,6,1
01-Mar-2024 06:00:02,2453,2,1,78,186,447,2384,0,2570,3018,49,44,9,10,6,2
02-Mar-2024 06:00:02,2404,2,1,78,169,559,2449,0,2618,3178,53,44,9,16,6,2
03-Mar-2024 06:00:02,2340,2,1,78,86,642,2597,0,2683,3326,55,44,9,18,7,2
04-Mar-2024 06:00:01,2338,2,1,80,86,704,2597,0,2683,3388,55,44,9,18,7,2
05-Mar-2024 06:00:01,2263,2,1,80,163,704,2597,0,2760,3465,55,44,9,18,7,2
06-Mar-2024 06:00:01,2161,1,1,85,217,704,2641,0,2858,3563,55,44,9,18,7,2
07-Mar-2024 06:00:01,2109,1,1,85,268,704,2641,0,2909,3614,55,44,9,18,7,2
08-Mar-2024 06:00:02,2031,1,0,85,328,704,2654,0,2982,3686,55,44,9,18,8,2
09-Mar-2024 06:00:01,2005,1,0,85,352,704,2654,0,3006,3710,55,44,9,18,8,2
10-Mar-2024 06:00:02,2005,1,0,85,352,704,2654,0,3006,3710,55,44,9,18,8,2
11-Mar-2024 06:00:01,2005,1,0,85,352,704,2654,0,3006,3710,55,44,9,18,8,2
