FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,90,0,6,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,90,0,6,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,90,0,6,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,90,0,6,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,90,0,6,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,91,0,6,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,91,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,92,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,6,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,6,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,6,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,6,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,6,0,7,0,0,0,7,2,0,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,6,1,8,0,0,1,9,2,0,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,7,10,10,0,0,10,20,2,0,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,7,9,14,0,0,9,23,2,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,7,16,14,0,0,16,30,2,0,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,7,18,14,0,0,18,32,2,0,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,7,20,14,0,0,20,34,2,0,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,7,23,14,0,0,23,37,2,0,0,0,0,0
05-Oct-2023 22:00:01,91,0,0,6,0,7,0,0,0,7,2,0,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,7,20,14,0,0,20,34,2,0,0,0,0,0
