FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,216,0,1,0,0,0,0,0,0,3,16,0,0,0,0
15-Sep-2023 06:00:01,0,216,0,1,0,0,0,0,0,0,3,16,0,0,0,0
16-Sep-2023 06:00:01,0,216,0,1,0,0,0,0,0,0,3,16,0,0,0,0
17-Sep-2023 06:00:02,0,216,0,1,0,0,0,0,0,0,3,16,0,0,0,0
18-Sep-2023 06:00:01,0,216,0,1,0,0,0,0,0,0,3,16,0,0,0,0
19-Sep-2023 06:00:01,0,216,0,1,0,0,0,0,0,0,3,16,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,1,0,0,0,0,0,0,3,16,0,0,0,0
21-Sep-2023 06:00:02,217,0,0,1,0,0,0,0,0,0,3,16,0,0,0,0
22-Sep-2023 06:00:01,219,0,0,1,0,0,0,0,0,0,3,16,0,0,0,0
23-Sep-2023 06:00:01,219,0,0,7,0,1,0,0,0,1,3,21,0,0,0,0
24-Sep-2023 06:00:01,219,0,0,7,0,1,0,0,0,1,3,21,0,0,0,0
25-Sep-2023 06:00:02,219,0,0,7,0,1,0,0,0,1,3,21,0,0,0,0
26-Sep-2023 06:00:01,220,0,0,7,0,2,0,0,0,2,3,21,0,0,0,0
27-Sep-2023 06:00:01,217,0,0,8,1,3,0,0,1,4,3,21,0,0,1,0
28-Sep-2023 06:00:01,219,0,0,8,1,3,0,0,1,4,3,21,0,0,1,0
29-Sep-2023 06:00:02,220,0,0,8,1,3,0,0,1,4,3,21,0,0,1,0
30-Sep-2023 06:00:01,220,0,0,8,1,3,0,0,1,4,3,21,0,0,1,0
02-Oct-2023 06:00:01,220,0,0,8,1,3,0,0,1,4,3,21,0,0,1,0
03-Oct-2023 06:00:02,219,0,0,8,3,9,0,0,3,12,3,22,0,0,1,0
04-Oct-2023 06:00:01,214,0,0,8,8,10,0,0,8,18,3,22,0,0,3,0
05-Oct-2023 14:00:01,211,0,0,8,11,10,0,0,11,21,3,22,0,0,3,0
05-Oct-2023 22:00:01,217,0,0,8,1,3,0,0,1,4,3,21,0,0,1,0
06-Oct-2023 06:00:01,214,0,0,8,8,10,0,0,8,18,3,22,0,0,3,0
06-Oct-2023 14:00:02,203,0,0,8,12,14,0,0,12,26,3,22,0,0,3,0
07-Oct-2023 06:00:01,202,0,0,8,12,16,0,0,12,28,3,22,0,0,3,0
08-Oct-2023 06:00:01,202,0,0,8,12,16,0,0,12,28,3,22,0,0,3,0
09-Oct-2023 06:00:02,202,0,0,8,12,16,0,0,12,28,3,22,0,0,3,0
10-Oct-2023 06:00:02,194,0,0,8,19,16,0,0,19,35,3,22,0,0,3,0
11-Oct-2023 06:00:01,186,0,0,8,28,18,0,0,28,46,3,22,0,0,5,0
12-Oct-2023 06:00:01,186,0,0,8,29,20,0,0,29,49,3,22,0,0,5,0
13-Oct-2023 06:00:02,177,0,0,8,38,21,0,0,38,59,3,22,0,0,5,0
14-Oct-2023 06:00:02,175,0,0,8,40,23,0,0,40,63,3,22,0,0,5,0
15-Oct-2023 06:00:01,175,0,0,8,40,23,0,0,40,63,3,22,0,0,5,0
16-Oct-2023 06:00:01,175,0,0,8,40,23,0,0,40,63,3,22,0,0,5,0
17-Oct-2023 06:00:01,168,0,0,8,47,26,0,0,47,73,3,22,0,0,5,0
18-Oct-2023 06:00:02,168,0,0,8,49,30,0,0,49,79,3,22,0,0,5,0
19-Oct-2023 06:00:01,163,0,0,8,52,31,0,0,52,83,3,22,0,0,5,0
20-Oct-2023 06:00:01,158,0,0,8,57,31,0,0,57,88,3,22,0,0,6,0
21-Oct-2023 06:00:02,155,0,0,8,60,33,0,0,60,93,3,22,0,0,6,0
22-Oct-2023 06:00:02,155,0,0,8,60,33,0,0,60,93,3,22,0,0,6,0
23-Oct-2023 06:00:01,155,0,0,8,60,33,0,0,60,93,3,22,0,0,6,0
24-Oct-2023 06:00:01,156,0,0,8,61,36,0,0,61,97,3,22,0,0,6,0
25-Oct-2023 06:00:01,156,0,0,10,62,44,0,0,62,106,3,22,0,0,6,0
26-Oct-2023 06:00:02,158,0,0,10,63,50,0,0,63,113,3,22,0,0,6,0
27-Oct-2023 06:00:01,156,0,0,10,66,53,0,0,66,119,3,22,0,0,7,0
28-Oct-2023 06:00:01,151,0,0,10,71,61,0,0,71,132,3,22,0,0,7,0
29-Oct-2023 06:00:01,151,0,0,10,71,77,0,0,71,148,3,22,0,0,7,0
30-Oct-2023 06:00:02,151,0,0,10,71,79,0,0,71,150,3,22,0,0,7,0
31-Oct-2023 06:00:01,142,0,0,11,71,83,7,0,78,161,4,22,0,1,7,0
01-Nov-2023 06:00:01,140,0,0,11,53,87,27,0,80,167,4,22,0,1,7,0
02-Nov-2023 06:00:01,129,0,0,11,45,90,46,0,91,181,4,22,0,1,7,0
03-Nov-2023 06:00:01,126,0,0,11,36,100,60,0,96,196,4,22,0,1,7,0
04-Nov-2023 06:00:01,120,0,0,12,2,113,98,0,100,213,5,22,0,2,7,0
05-Nov-2023 06:00:01,120,0,0,12,2,127,98,0,100,227,5,22,0,2,7,0
06-Nov-2023 06:00:01,120,0,0,12,2,127,98,0,100,227,5,22,0,2,7,0
07-Nov-2023 06:00:01,117,0,0,12,5,127,98,0,103,230,5,22,0,2,7,0
08-Nov-2023 06:00:01,111,0,0,12,11,127,98,0,109,236,5,22,0,2,7,0
09-Nov-2023 06:00:02,92,0,0,12,30,127,98,0,128,255,5,22,0,2,7,0
10-Nov-2023 06:00:01,88,0,0,12,34,127,98,0,132,259,5,22,0,2,7,0
11-Nov-2023 06:00:01,88,0,0,12,34,127,98,0,132,259,5,22,0,2,7,0
12-Nov-2023 06:00:01,88,0,0,12,34,127,98,0,132,259,5,22,0,2,7,0
13-Nov-2023 06:00:01,88,0,0,12,34,127,98,0,132,259,5,22,0,2,7,0
