FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,502,0,0,6,11,13,0,0,11,24,6,0,0,0,0,0
21-Jan-2024 14:05:02,502,0,0,6,11,13,0,0,11,24,6,0,0,0,0,0
22-Jan-2024 21:45:58,502,0,0,6,11,13,0,0,11,24,6,0,0,0,0,0
23-Jan-2024 06:00:02,482,0,0,6,31,23,0,0,31,54,6,0,0,0,0,0
24-Jan-2024 06:00:01,478,0,0,6,33,35,0,0,33,68,6,0,0,0,0,0
25-Jan-2024 06:00:01,452,0,0,6,60,49,0,0,60,109,6,0,0,0,0,0
26-Jan-2024 06:00:02,431,0,0,6,77,56,0,0,77,133,6,0,0,0,0,0
27-Jan-2024 06:00:01,402,0,0,6,107,63,0,0,107,170,6,0,0,0,0,0
29-Jan-2024 06:00:01,402,0,0,6,107,63,0,0,107,170,6,0,0,0,0,0
30-Jan-2024 06:00:01,362,0,0,7,143,76,0,0,143,219,6,1,0,0,0,0
31-Jan-2024 06:00:01,363,0,0,7,143,81,0,0,143,224,6,1,0,0,0,0
01-Feb-2024 06:00:02,335,0,0,7,170,93,0,0,170,263,6,1,0,0,0,0
02-Feb-2024 06:00:01,326,0,0,7,181,106,0,0,181,287,6,1,0,0,0,0
03-Feb-2024 06:00:02,318,0,0,7,191,118,0,0,191,309,6,1,0,0,0,0
04-Feb-2024 06:00:02,318,0,0,7,191,118,0,0,191,309,6,1,0,0,0,0
05-Feb-2024 06:00:01,318,0,0,7,191,118,0,0,191,309,6,1,0,0,0,0
06-Feb-2024 06:00:02,300,0,0,7,209,128,0,0,209,337,6,1,0,0,0,0
07-Feb-2024 06:00:02,296,0,0,9,214,147,0,0,214,361,6,1,0,0,0,0
08-Feb-2024 06:00:01,290,0,0,9,221,161,0,0,221,382,6,1,0,0,0,0
09-Feb-2024 06:00:02,285,0,0,9,227,175,0,0,227,402,6,1,0,0,0,0
10-Feb-2024 06:00:01,282,0,0,9,232,189,0,0,232,421,6,1,0,0,0,0
11-Feb-2024 06:00:01,282,0,0,9,232,189,0,0,232,421,6,1,0,0,0,0
12-Feb-2024 06:00:01,282,0,0,9,232,189,0,0,232,421,6,1,0,0,0,0
13-Feb-2024 06:00:01,267,0,0,9,248,204,0,0,248,452,6,1,0,0,0,0
14-Feb-2024 06:00:02,265,0,0,9,250,214,0,0,250,464,6,1,0,2,0,0
15-Feb-2024 06:00:02,265,0,0,9,252,228,0,0,252,480,6,1,0,2,0,0
16-Feb-2024 06:00:02,260,0,0,9,260,249,0,0,260,509,6,1,0,2,0,0
17-Feb-2024 06:00:02,255,0,0,9,160,259,106,0,266,525,6,1,0,2,0,0
18-Feb-2024 06:00:02,255,0,0,9,160,259,106,0,266,525,6,1,0,2,0,0
19-Feb-2024 06:00:01,255,0,0,9,160,259,106,0,266,525,6,1,0,2,0,0
20-Feb-2024 06:00:01,255,0,0,9,160,259,106,0,266,525,6,1,0,2,0,0
21-Feb-2024 06:00:01,243,0,0,9,174,284,106,0,280,564,6,1,0,2,0,0
22-Feb-2024 06:00:01,242,0,0,9,174,317,106,0,280,597,6,1,0,2,0,0
23-Feb-2024 06:00:02,234,0,0,11,181,330,106,0,287,617,6,1,0,2,0,0
24-Feb-2024 06:00:03,232,0,0,11,186,346,106,0,292,638,6,1,0,2,0,0
25-Feb-2024 06:00:01,230,0,0,11,188,362,106,0,294,656,6,1,0,2,0,0
26-Feb-2024 06:00:01,230,0,0,11,188,362,106,0,294,656,6,1,0,2,0,0
27-Feb-2024 06:00:02,221,0,0,11,197,419,106,0,303,722,6,1,0,2,0,0
28-Feb-2024 06:00:02,216,0,0,11,120,450,187,0,307,757,6,1,0,2,0,0
29-Feb-2024 06:00:01,213,0,0,11,6,494,304,0,310,804,6,1,0,2,0,0
01-Mar-2024 06:00:02,203,0,0,11,16,547,304,0,320,867,6,1,0,2,0,0
02-Mar-2024 06:00:02,201,0,0,11,5,655,317,0,322,977,6,1,0,2,0,0
03-Mar-2024 06:00:02,196,0,0,11,5,754,321,0,326,1080,6,1,0,2,0,0
04-Mar-2024 06:00:01,196,0,0,11,5,754,321,0,326,1080,6,1,0,2,0,0
05-Mar-2024 06:00:01,183,0,0,11,16,754,321,0,337,1091,6,1,0,2,0,0
06-Mar-2024 06:00:01,174,0,0,11,22,755,324,0,346,1101,6,1,0,2,0,0
07-Mar-2024 06:00:01,169,0,5,13,24,755,326,0,350,1110,6,1,0,2,0,0
08-Mar-2024 06:00:02,165,0,5,13,28,755,326,0,354,1114,6,1,0,2,0,0
09-Mar-2024 06:00:01,164,0,5,13,28,755,326,0,354,1114,6,1,0,2,0,0
10-Mar-2024 06:00:02,164,0,5,13,28,755,326,0,354,1114,6,1,0,2,0,0
11-Mar-2024 06:00:01,164,0,5,13,28,755,326,0,354,1114,6,1,0,2,0,0
