FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,0,26,1,6,0,32,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,0,21,1,11,0,32,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,0,17,1,16,0,33,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,0,14,1,19,0,33,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,0,14,1,19,0,33,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,0,14,1,19,0,33,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,15,3,19,0,34,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,0,14,5,20,0,34,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,9,5,27,0,36,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,0,6,6,30,0,36,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,2,7,34,0,36,43,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,3,7,33,0,36,43,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,3,7,33,0,36,43,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,0,1,7,36,0,37,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,0,0,7,37,0,37,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,0,2,7,37,0,39,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,0,1,7,43,0,44,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,0,0,7,44,0,44,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,0,0,7,44,0,44,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,0,0,7,44,0,44,51,0,0,0,0,0,0
