FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4893,0,0,217,0,0,0,0,0,0,87,324,1,0,0,0
15-Sep-2023 06:00:01,4893,0,0,217,0,0,0,0,0,0,87,324,1,0,0,0
16-Sep-2023 06:00:01,4902,0,0,219,0,0,0,0,0,0,88,325,1,0,0,0
17-Sep-2023 06:00:02,4902,0,0,219,0,0,0,0,0,0,88,325,1,0,0,0
18-Sep-2023 06:00:01,4902,0,0,219,0,0,0,0,0,0,88,325,1,0,0,0
19-Sep-2023 06:00:01,4913,0,0,228,0,0,0,0,0,0,88,327,1,0,0,0
20-Sep-2023 06:00:01,4922,0,0,231,0,0,0,0,0,0,88,328,1,0,0,0
21-Sep-2023 06:00:02,4922,0,0,232,0,0,0,0,0,0,88,328,1,0,0,0
22-Sep-2023 06:00:01,4944,0,0,236,0,0,0,0,0,0,88,333,1,0,0,0
23-Sep-2023 06:00:01,4961,0,0,244,0,101,0,0,0,101,91,336,1,2,0,0
24-Sep-2023 06:00:01,4961,0,0,244,0,101,0,0,0,101,91,336,1,2,0,0
25-Sep-2023 06:00:02,4961,0,0,244,0,101,0,0,0,101,91,336,1,2,0,0
26-Sep-2023 06:00:01,4996,0,0,246,0,161,0,0,0,161,91,339,1,2,0,0
27-Sep-2023 06:00:01,4935,0,0,306,1,195,0,0,1,196,91,339,1,2,0,0
28-Sep-2023 06:00:01,5007,0,0,306,9,236,0,0,9,245,92,347,1,3,2,0
29-Sep-2023 06:00:02,4881,0,0,307,25,280,0,0,25,305,92,348,1,4,3,0
30-Sep-2023 06:00:01,4623,0,0,307,234,280,0,0,234,514,92,350,1,4,3,0
02-Oct-2023 06:00:01,4602,0,0,307,255,280,0,0,255,535,92,350,1,4,3,0
03-Oct-2023 06:00:02,4624,0,0,321,255,347,21,0,276,623,92,351,1,4,3,0
04-Oct-2023 06:00:01,4187,0,0,325,694,397,0,0,694,1091,92,351,1,6,7,0
05-Oct-2023 14:00:01,4179,0,0,333,717,397,0,0,717,1114,92,349,1,7,9,0
05-Oct-2023 22:00:01,4935,0,0,306,1,195,0,0,1,196,91,339,1,2,0,0
06-Oct-2023 06:00:01,4187,0,0,325,694,397,0,0,694,1091,92,351,1,6,7,0
06-Oct-2023 14:00:02,3900,0,0,337,1003,543,0,0,1003,1546,92,350,1,8,10,0
07-Oct-2023 06:00:01,3641,0,0,342,1247,626,0,0,1247,1873,92,352,1,8,16,0
08-Oct-2023 06:00:01,3632,0,0,342,1256,626,0,0,1256,1882,92,352,1,8,16,0
09-Oct-2023 06:00:02,3622,0,0,342,1266,626,0,0,1266,1892,92,352,1,8,16,0
10-Oct-2023 06:00:02,3618,0,0,340,1269,626,0,0,1269,1895,92,352,1,8,16,0
11-Oct-2023 06:00:01,3664,0,0,345,1287,701,0,0,1287,1988,93,354,1,9,18,0
12-Oct-2023 06:00:01,3466,0,0,351,1522,837,0,0,1522,2359,94,352,1,15,28,0
13-Oct-2023 06:00:02,3546,1,0,354,1537,941,0,0,1537,2478,94,353,1,16,30,0
14-Oct-2023 06:00:02,3421,0,0,362,1732,1065,0,0,1732,2797,98,357,1,21,31,0
15-Oct-2023 06:00:01,3413,0,0,362,1740,1065,0,0,1740,2805,98,357,1,21,31,0
16-Oct-2023 06:00:01,3413,0,0,362,1740,1065,0,0,1740,2805,98,357,1,21,31,0
17-Oct-2023 06:00:01,3384,0,0,387,1890,1160,0,0,1890,3050,98,362,1,23,36,0
18-Oct-2023 06:00:02,3331,0,0,397,1979,1256,0,0,1979,3235,99,362,1,25,39,0
19-Oct-2023 06:00:01,3358,0,0,400,1989,1340,0,0,1989,3329,101,364,1,26,39,0
20-Oct-2023 06:00:01,3380,0,1,404,2001,1438,0,0,2001,3440,101,364,1,26,42,0
21-Oct-2023 06:00:02,3315,0,1,405,2089,1580,0,0,2089,3670,101,365,1,27,42,0
22-Oct-2023 06:00:02,3302,0,1,405,2102,1580,0,0,2102,3683,101,365,1,27,42,0
23-Oct-2023 06:00:01,3299,0,1,405,2105,1580,0,0,2105,3686,101,365,1,27,42,0
24-Oct-2023 06:00:01,3158,0,1,414,2320,1716,0,0,2320,4037,102,367,1,30,54,0
25-Oct-2023 06:00:01,3062,0,2,416,2450,1818,0,0,2450,4270,104,367,1,32,57,0
26-Oct-2023 06:00:02,3091,0,2,418,2460,1948,0,0,2460,4410,106,368,1,32,58,0
27-Oct-2023 06:00:01,3078,0,2,423,2520,2057,0,0,2520,4579,106,369,1,33,64,0
28-Oct-2023 06:00:01,3016,0,2,430,2611,2337,0,0,2611,4950,106,371,1,34,67,0
29-Oct-2023 06:00:01,3015,0,7,433,2611,2891,0,0,2611,5509,110,371,1,38,67,0
30-Oct-2023 06:00:02,3005,0,8,434,2167,3082,453,0,2620,5710,111,372,1,39,68,0
31-Oct-2023 06:00:01,2854,0,9,442,1239,3382,1520,0,2759,6150,112,373,1,42,80,0
01-Nov-2023 06:00:01,2835,0,10,447,834,3662,1940,0,2774,6446,112,374,1,44,86,0
02-Nov-2023 06:00:01,2813,0,12,454,327,4011,2459,0,2786,6809,113,374,1,45,84,0
03-Nov-2023 06:00:01,2532,0,14,468,598,4391,2459,0,3057,7462,115,375,1,48,92,0
04-Nov-2023 06:00:01,2331,0,14,479,785,4919,2459,0,3244,8177,117,377,1,51,99,0
05-Nov-2023 06:00:01,2273,0,40,506,56,5963,3224,0,3280,9283,119,380,1,53,106,0
06-Nov-2023 06:00:01,2265,0,37,506,64,5963,3224,0,3288,9288,119,380,1,53,106,0
07-Nov-2023 06:00:01,1993,0,37,510,342,5970,3224,0,3566,9573,119,380,1,53,111,0
08-Nov-2023 06:00:01,1825,0,37,510,510,5970,3224,0,3734,9741,119,380,1,55,114,0
09-Nov-2023 06:00:02,1755,0,37,510,574,5970,3224,0,3798,9805,119,380,1,56,114,0
10-Nov-2023 06:00:01,1497,0,37,506,834,5970,3224,0,4058,10065,119,380,1,57,120,0
11-Nov-2023 06:00:01,1497,0,37,506,834,5970,3224,0,4058,10065,119,380,1,57,120,0
12-Nov-2023 06:00:01,1497,0,37,506,834,5970,3224,0,4058,10065,119,380,1,57,120,0
13-Nov-2023 06:00:01,1497,0,37,506,834,5970,3224,0,4058,10065,119,380,1,57,120,0
