FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5400,0,0,22,0,20,0,0,0,20,9,25,11,0,0,0
21-Jan-2024 14:00:02,5400,0,0,22,0,20,0,0,0,20,9,25,11,0,0,0
22-Jan-2024 21:48:11,5400,0,0,22,0,20,0,0,0,20,9,25,11,0,0,0
23-Jan-2024 06:00:02,5417,0,0,29,0,39,0,0,0,39,9,26,11,0,0,0
24-Jan-2024 06:00:01,5447,0,0,38,0,55,0,0,0,55,9,27,11,0,0,0
25-Jan-2024 06:00:01,5426,0,0,81,0,66,0,0,0,66,9,27,12,0,0,0
26-Jan-2024 06:00:02,5356,0,0,127,0,78,0,0,0,78,9,29,15,0,0,0
27-Jan-2024 06:00:01,5332,0,0,129,0,96,0,0,0,96,9,29,15,0,0,0
29-Jan-2024 06:00:01,5336,0,0,131,0,96,0,0,0,96,9,31,15,0,0,0
30-Jan-2024 06:00:01,5290,0,0,138,0,105,57,0,57,162,9,31,17,0,0,0
31-Jan-2024 06:00:01,5058,0,0,139,0,109,289,0,289,398,9,31,17,0,0,0
01-Feb-2024 06:00:02,5058,0,0,139,0,109,289,0,289,398,9,31,17,0,0,0
02-Feb-2024 06:00:01,5014,0,0,140,0,112,341,0,341,453,9,31,17,0,0,0
03-Feb-2024 06:00:02,5014,0,0,140,0,112,341,0,341,453,9,31,17,0,0,0
04-Feb-2024 06:00:02,5014,0,0,140,0,112,341,0,341,453,9,31,17,0,0,0
05-Feb-2024 06:00:01,5014,0,0,140,0,112,341,0,341,453,9,31,17,0,0,0
06-Feb-2024 06:00:02,5014,0,0,140,0,138,341,0,341,479,9,31,17,0,0,0
07-Feb-2024 06:00:02,5013,0,0,141,0,150,341,0,341,491,9,31,17,0,0,0
08-Feb-2024 06:00:01,4604,0,0,155,0,178,750,0,750,928,9,33,17,0,2,0
09-Feb-2024 06:00:02,4156,0,0,160,0,205,1198,0,1198,1403,9,33,17,0,2,0
10-Feb-2024 06:00:01,4143,0,0,166,0,230,1216,0,1216,1446,9,36,18,0,3,0
11-Feb-2024 06:00:01,4011,1,0,174,0,230,1349,0,1349,1579,9,38,18,0,3,0
12-Feb-2024 06:00:01,4011,1,0,176,0,230,1349,0,1349,1579,9,38,20,0,3,0
13-Feb-2024 06:00:01,3773,1,0,178,0,249,1542,0,1542,1791,9,38,20,0,3,0
14-Feb-2024 06:00:02,3563,1,1,179,0,263,1739,0,1739,2003,9,39,20,0,4,1
15-Feb-2024 06:00:02,3462,0,1,185,0,287,1844,0,1844,2132,9,40,20,0,4,1
16-Feb-2024 06:00:02,3399,0,1,187,0,309,1914,0,1914,2224,9,42,21,1,5,1
17-Feb-2024 06:00:02,3386,0,1,187,0,325,1918,0,1918,2244,9,42,21,1,5,1
18-Feb-2024 06:00:02,3386,0,1,187,0,325,1918,0,1918,2244,9,42,21,1,5,1
19-Feb-2024 06:00:01,3386,0,1,187,0,325,1918,0,1918,2244,9,42,21,1,5,1
20-Feb-2024 06:00:01,3386,0,1,187,0,325,1918,0,1918,2244,9,42,21,1,5,1
21-Feb-2024 06:00:01,3389,0,1,198,0,392,1916,0,1916,2309,9,42,21,1,5,1
22-Feb-2024 06:00:01,3211,0,1,199,0,456,2088,0,2088,2545,9,43,24,1,5,1
23-Feb-2024 06:00:02,3157,0,2,204,0,526,2146,0,2146,2674,9,43,26,1,7,1
24-Feb-2024 06:00:03,3072,0,2,206,0,576,2240,0,2240,2818,9,43,26,1,7,2
25-Feb-2024 06:00:01,3075,0,2,206,0,639,2243,0,2243,2884,9,43,26,1,7,2
26-Feb-2024 06:00:01,3075,0,2,206,0,639,2243,0,2243,2884,9,43,26,1,7,2
27-Feb-2024 06:00:02,2943,0,2,206,0,707,2383,0,2383,3092,9,43,26,1,7,2
28-Feb-2024 06:00:02,2932,0,2,210,0,805,2388,0,2388,3195,9,43,26,1,7,2
29-Feb-2024 06:00:01,2881,0,2,212,0,942,2446,0,2446,3390,9,43,26,1,7,2
01-Mar-2024 06:00:02,2879,0,3,214,0,1133,2449,0,2449,3585,9,43,26,1,7,2
02-Mar-2024 06:00:02,2833,0,4,226,0,1351,2481,0,2481,3836,9,43,26,1,8,3
03-Mar-2024 06:00:02,2832,0,5,226,0,1602,2488,0,2488,4095,9,43,26,1,8,4
04-Mar-2024 06:00:01,2832,0,5,226,0,1602,2488,0,2488,4095,9,43,26,1,8,4
05-Mar-2024 06:00:01,2823,0,5,226,0,1602,2504,0,2504,4111,9,43,26,1,8,4
06-Mar-2024 06:00:01,2551,0,5,227,1,1602,2753,0,2754,4361,9,43,26,1,8,4
07-Mar-2024 06:00:01,2389,0,5,227,1,1602,2908,0,2909,4516,9,43,26,1,8,5
08-Mar-2024 06:00:02,2332,0,5,227,0,1602,2963,0,2963,4570,9,43,26,1,8,5
09-Mar-2024 06:00:01,2330,0,5,227,0,1602,2965,0,2965,4572,9,43,26,1,8,5
10-Mar-2024 06:00:02,2330,0,5,227,0,1602,2965,0,2965,4572,9,43,26,1,8,5
11-Mar-2024 06:00:01,2330,0,5,227,0,1602,2965,0,2965,4572,9,43,26,1,8,5
