FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,4,0,35,0,0,0,35,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,5,1,53,0,0,1,54,0,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,5,1,72,0,0,1,73,0,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,5,1,94,0,0,1,95,0,0,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,5,2,100,0,0,2,102,0,0,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,5,2,100,0,0,2,102,0,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,5,6,111,0,0,6,117,0,0,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,5,6,127,0,0,6,133,1,0,0,1,0,0
05-Oct-2023 14:00:01,50,0,0,5,6,138,0,0,6,144,1,0,0,1,0,0
05-Oct-2023 22:00:01,51,0,0,5,1,53,0,0,1,54,0,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,5,6,127,0,0,6,133,1,0,0,1,0,0
06-Oct-2023 14:00:02,45,0,0,7,9,147,0,0,9,156,1,0,0,1,0,0
07-Oct-2023 06:00:01,39,0,0,7,15,151,0,0,15,166,1,0,0,1,0,0
08-Oct-2023 06:00:01,39,0,0,7,15,151,0,0,15,166,1,0,0,1,0,0
09-Oct-2023 06:00:02,39,0,0,7,15,151,0,0,15,166,1,0,0,1,0,0
10-Oct-2023 06:00:02,39,0,0,7,15,151,0,0,15,166,1,0,0,1,0,0
11-Oct-2023 06:00:01,40,0,0,7,15,161,0,0,15,176,1,0,0,1,0,0
12-Oct-2023 06:00:01,40,0,0,7,16,170,0,0,16,186,2,0,0,2,0,0
13-Oct-2023 06:00:02,38,0,0,7,18,175,0,0,18,193,2,0,0,2,0,0
14-Oct-2023 06:00:02,34,0,0,7,22,181,0,0,22,203,2,0,0,2,0,0
15-Oct-2023 06:00:01,34,0,0,7,22,181,0,0,22,203,2,0,0,2,0,0
16-Oct-2023 06:00:01,34,0,0,7,22,181,0,0,22,203,2,0,0,2,0,0
17-Oct-2023 06:00:01,31,0,0,7,26,195,0,0,26,221,2,0,0,2,0,0
18-Oct-2023 06:00:02,31,0,0,7,26,204,0,0,26,230,2,0,0,2,0,0
19-Oct-2023 06:00:01,30,0,0,7,26,214,0,0,26,240,2,0,0,2,0,0
20-Oct-2023 06:00:01,30,0,0,7,26,222,0,0,26,248,2,0,0,2,0,0
21-Oct-2023 06:00:02,31,0,0,7,26,235,0,0,26,261,2,0,0,2,0,0
22-Oct-2023 06:00:02,31,0,0,7,26,235,0,0,26,261,2,0,0,2,0,0
23-Oct-2023 06:00:01,31,0,0,7,26,235,0,0,26,261,2,0,0,2,0,0
24-Oct-2023 06:00:01,28,0,0,7,29,245,0,0,29,274,2,0,0,2,0,0
25-Oct-2023 06:00:01,27,0,0,7,31,255,0,0,31,286,2,0,0,2,0,0
