FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,132,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
21-Jan-2024 14:05:02,132,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
22-Jan-2024 21:45:58,132,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,0,0,6,0,0,0,6,3,2,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,12,7,0,0,12,19,3,2,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,12,10,0,0,12,22,3,2,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,12,10,0,0,12,22,3,2,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,0,12,14,0,0,12,26,3,2,0,0,0,0
31-Jan-2024 06:00:01,122,0,0,0,12,15,0,0,12,27,4,2,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,35,17,0,0,35,52,4,2,0,0,0,0
02-Feb-2024 06:00:01,97,0,0,0,37,17,0,0,37,54,4,2,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,37,17,0,0,37,54,4,2,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,37,17,0,0,37,54,4,2,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,37,17,0,0,37,54,4,2,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,45,19,0,0,45,64,4,2,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,1,45,19,0,0,45,64,4,2,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,1,47,20,0,0,47,67,4,2,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,1,47,20,0,0,47,67,4,2,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,1,47,20,0,0,47,67,4,2,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,1,47,20,0,0,47,67,4,2,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,1,47,20,0,0,47,67,4,2,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,2,60,20,0,0,60,80,4,2,0,1,0,0
14-Feb-2024 06:00:02,75,0,0,1,60,20,0,0,60,80,4,2,0,1,0,0
15-Feb-2024 06:00:02,73,0,0,1,63,22,0,0,63,85,6,2,0,3,0,0
16-Feb-2024 06:00:02,73,0,0,1,63,22,0,0,63,85,6,2,0,3,0,0
17-Feb-2024 06:00:02,73,0,0,1,63,24,0,0,63,87,6,2,0,3,0,0
18-Feb-2024 06:00:02,73,0,0,1,63,24,0,0,63,87,6,2,0,3,0,0
19-Feb-2024 06:00:01,73,0,0,1,63,24,0,0,63,87,6,2,0,3,0,0
20-Feb-2024 06:00:01,73,0,0,1,63,24,0,0,63,87,6,2,0,3,0,0
21-Feb-2024 06:00:01,69,0,0,1,67,29,0,0,67,96,7,2,0,4,0,0
22-Feb-2024 06:00:01,68,0,0,1,68,33,0,0,68,101,7,2,0,4,0,0
23-Feb-2024 06:00:02,65,0,0,1,71,36,0,0,71,107,7,2,0,4,0,0
24-Feb-2024 06:00:03,63,0,0,1,72,37,0,0,72,109,7,2,0,4,0,0
25-Feb-2024 06:00:01,63,0,0,1,72,41,0,0,72,113,7,2,0,4,0,0
26-Feb-2024 06:00:01,63,0,0,1,72,41,0,0,72,113,7,2,0,4,0,0
27-Feb-2024 06:00:02,63,0,0,1,74,44,0,0,74,118,9,2,0,4,0,0
28-Feb-2024 06:00:02,62,0,0,1,75,48,0,0,75,123,9,2,0,4,0,0
29-Feb-2024 06:00:01,61,0,0,1,76,52,0,0,76,128,9,2,0,4,0,0
01-Mar-2024 06:00:02,61,0,0,1,76,53,0,0,76,129,9,2,0,4,0,0
02-Mar-2024 06:00:02,61,0,0,1,77,61,0,0,77,138,11,2,0,6,0,0
03-Mar-2024 06:00:02,61,0,0,1,77,67,0,0,77,144,11,2,0,6,0,0
04-Mar-2024 06:00:01,61,0,0,1,77,67,0,0,77,144,11,2,0,6,0,0
05-Mar-2024 06:00:01,54,0,0,1,84,67,0,0,84,151,11,2,0,6,0,0
06-Mar-2024 06:00:01,53,0,0,1,1,67,84,0,85,152,11,2,0,6,0,0
07-Mar-2024 06:00:01,50,0,0,1,4,67,84,0,88,155,11,2,0,6,0,0
08-Mar-2024 06:00:02,49,0,0,1,4,67,83,0,87,154,11,2,0,6,0,0
09-Mar-2024 06:00:01,48,0,0,1,5,67,83,0,88,155,11,2,0,6,0,0
10-Mar-2024 06:00:02,48,0,0,1,5,67,83,0,88,155,11,2,0,6,0,0
11-Mar-2024 06:00:01,48,0,0,1,5,67,83,0,88,155,11,2,0,6,0,0
