FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,6,2,0,0,6,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,17,4,0,0,17,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,19,4,0,0,19,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,24,12,0,0,24,36,1,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,24,14,0,0,24,38,1,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,27,16,0,0,27,43,1,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,27,17,0,0,27,44,1,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,0,29,17,0,0,29,46,1,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,0,29,17,0,0,29,46,1,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,29,23,0,0,29,52,2,0,0,1,0,0
28-Feb-2024 06:00:02,15,0,0,0,29,27,0,0,29,56,2,0,0,1,0,0
29-Feb-2024 06:00:01,15,0,0,0,0,28,29,0,29,57,2,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,1,0,0,33,29,0,29,63,2,0,0,1,0,0
02-Mar-2024 06:00:02,13,0,1,0,1,36,29,0,30,67,2,0,0,1,0,0
03-Mar-2024 06:00:02,13,0,1,0,0,39,30,0,30,70,2,0,0,1,0,0
04-Mar-2024 06:00:01,13,0,1,0,0,39,30,0,30,70,2,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,1,0,0,39,30,0,30,70,2,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,1,0,0,39,30,0,30,70,2,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,1,0,0,39,30,0,30,70,2,0,0,1,0,0
08-Mar-2024 06:00:02,11,0,1,0,2,39,30,0,32,72,2,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,1,0,2,39,30,0,32,72,2,0,0,1,0,0
10-Mar-2024 06:00:02,11,0,1,0,2,39,30,0,32,72,2,0,0,1,0,0
11-Mar-2024 06:00:01,11,0,1,0,2,39,30,0,32,72,2,0,0,1,0,0
