FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0
21-Jan-2024 14:05:02,31,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0
22-Jan-2024 21:45:58,31,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0
23-Jan-2024 06:00:02,31,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0
24-Jan-2024 06:00:01,31,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0
25-Jan-2024 06:00:01,32,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0
26-Jan-2024 06:00:02,32,0,0,3,0,1,0,0,0,1,1,0,2,0,0,0
27-Jan-2024 06:00:01,31,0,0,3,1,1,0,0,1,2,1,0,2,0,0,0
29-Jan-2024 06:00:01,31,0,0,3,1,1,0,0,1,2,1,0,2,0,0,0
30-Jan-2024 06:00:01,29,0,0,4,2,1,0,0,2,3,1,0,2,0,0,0
31-Jan-2024 06:00:01,27,0,0,4,5,2,0,0,5,7,1,0,2,1,0,0
01-Feb-2024 06:00:02,26,0,0,4,6,2,0,0,6,8,1,0,2,1,0,0
02-Feb-2024 06:00:01,25,0,0,4,7,2,0,0,7,9,1,0,2,1,0,0
03-Feb-2024 06:00:02,24,0,0,4,8,2,0,0,8,10,1,0,2,1,0,0
04-Feb-2024 06:00:02,24,0,0,4,8,2,0,0,8,10,1,0,2,1,0,0
05-Feb-2024 06:00:01,24,0,0,4,8,2,0,0,8,10,1,0,2,1,0,0
06-Feb-2024 06:00:02,24,0,0,4,8,2,0,0,8,10,1,0,2,1,0,0
07-Feb-2024 06:00:02,24,0,0,4,8,2,0,0,8,10,1,0,2,1,0,0
08-Feb-2024 06:00:01,24,0,0,4,8,2,0,0,8,10,1,0,2,1,0,0
09-Feb-2024 06:00:02,24,0,0,4,8,4,0,0,8,12,1,0,2,1,0,0
10-Feb-2024 06:00:01,23,0,0,4,9,4,0,0,9,13,1,0,2,1,0,0
11-Feb-2024 06:00:01,23,0,0,4,9,4,0,0,9,13,1,0,2,1,0,0
12-Feb-2024 06:00:01,23,0,0,4,9,4,0,0,9,13,1,0,2,1,0,0
13-Feb-2024 06:00:01,21,0,0,3,11,4,0,0,11,15,1,0,2,1,0,0
14-Feb-2024 06:00:02,21,0,0,3,11,4,0,0,11,15,1,0,2,1,0,0
15-Feb-2024 06:00:02,21,0,0,3,11,4,0,0,11,15,1,0,2,1,0,0
16-Feb-2024 06:00:02,20,0,0,3,12,5,0,0,12,17,1,0,2,1,0,0
17-Feb-2024 06:00:02,20,0,0,3,12,5,0,0,12,17,1,0,2,1,0,0
18-Feb-2024 06:00:02,20,0,0,3,12,5,0,0,12,17,1,0,2,1,0,0
19-Feb-2024 06:00:01,20,0,0,3,12,5,0,0,12,17,1,0,2,1,0,0
20-Feb-2024 06:00:01,20,0,0,3,12,5,0,0,12,17,1,0,2,1,0,0
21-Feb-2024 06:00:01,19,0,0,3,13,6,0,0,13,19,1,0,2,1,0,0
22-Feb-2024 06:00:01,18,0,0,3,13,8,0,0,13,21,1,0,2,1,0,0
23-Feb-2024 06:00:02,18,0,0,3,13,9,0,0,13,22,1,0,2,1,0,0
24-Feb-2024 06:00:03,18,0,0,3,0,11,13,0,13,24,1,0,2,1,0,0
25-Feb-2024 06:00:01,18,0,0,3,0,12,13,0,13,25,1,0,2,1,0,0
26-Feb-2024 06:00:01,18,0,0,3,0,12,13,0,13,25,1,0,2,1,0,0
27-Feb-2024 06:00:02,18,0,0,3,0,12,13,0,13,25,1,0,2,1,0,0
28-Feb-2024 06:00:02,18,0,0,3,0,15,13,0,13,28,1,0,2,1,0,0
29-Feb-2024 06:00:01,17,0,0,3,1,19,13,0,14,33,1,0,2,1,0,1
01-Mar-2024 06:00:02,17,0,0,3,1,21,13,0,14,35,1,0,2,1,0,1
02-Mar-2024 06:00:02,17,0,0,3,1,23,13,0,14,37,1,0,2,1,0,1
03-Mar-2024 06:00:02,17,0,0,3,0,28,14,0,14,42,1,0,2,1,0,1
04-Mar-2024 06:00:01,17,0,0,3,0,28,14,0,14,42,1,0,2,1,0,1
05-Mar-2024 06:00:01,16,0,0,3,0,28,14,0,14,42,1,0,2,1,0,1
06-Mar-2024 06:00:01,16,0,0,3,0,28,14,0,14,42,1,0,2,1,0,1
07-Mar-2024 06:00:01,14,0,0,3,2,28,14,0,16,44,1,0,2,1,0,1
08-Mar-2024 06:00:02,13,0,0,3,3,28,14,0,17,45,1,0,2,1,0,1
09-Mar-2024 06:00:01,13,0,0,3,3,28,14,0,17,45,1,0,2,1,0,1
10-Mar-2024 06:00:02,13,0,0,3,3,28,14,0,17,45,1,0,2,1,0,1
11-Mar-2024 06:00:01,13,0,0,3,3,28,14,0,17,45,1,0,2,1,0,1
