FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,160,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
26-Jan-2024 06:00:02,160,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,0,5,2,0,0,5,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,160,0,0,0,5,2,0,0,5,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,161,0,0,0,5,2,0,0,5,7,2,0,0,0,0,0
31-Jan-2024 06:00:01,160,0,0,0,6,2,0,0,6,8,2,0,0,0,0,0
01-Feb-2024 06:00:02,156,0,0,0,10,2,0,0,10,12,2,0,0,0,0,0
02-Feb-2024 06:00:01,143,0,0,0,22,2,0,0,22,24,2,0,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,0,34,2,0,0,34,36,2,0,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,0,34,2,0,0,34,36,2,0,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,0,34,2,0,0,34,36,2,0,0,0,0,0
06-Feb-2024 06:00:02,130,0,0,0,34,2,0,0,34,36,2,0,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,0,34,3,0,0,34,37,2,0,0,0,0,0
08-Feb-2024 06:00:01,131,0,0,0,34,3,0,0,34,37,2,0,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,0,43,3,0,0,43,46,2,0,0,0,0,0
10-Feb-2024 06:00:01,122,0,0,0,43,3,0,0,43,46,2,0,0,0,0,0
11-Feb-2024 06:00:01,122,0,0,0,43,3,0,0,43,46,2,0,0,0,0,0
12-Feb-2024 06:00:01,122,0,0,0,43,3,0,0,43,46,2,0,0,0,0,0
13-Feb-2024 06:00:01,122,0,0,0,33,3,10,0,43,46,2,0,0,0,0,0
14-Feb-2024 06:00:02,122,0,0,0,33,3,10,0,43,46,2,0,0,0,0,0
15-Feb-2024 06:00:02,117,0,0,0,38,3,10,0,48,51,2,0,0,0,0,0
16-Feb-2024 06:00:02,117,0,0,0,38,3,10,0,48,51,2,0,0,0,0,0
17-Feb-2024 06:00:02,118,0,0,0,32,3,16,0,48,51,2,0,1,0,0,0
18-Feb-2024 06:00:02,118,0,0,0,32,3,16,0,48,51,2,0,1,0,0,0
19-Feb-2024 06:00:01,118,0,0,0,32,3,16,0,48,51,2,0,1,0,0,0
20-Feb-2024 06:00:01,118,0,0,0,32,3,16,0,48,51,2,0,1,0,0,0
21-Feb-2024 06:00:01,111,0,0,0,39,5,16,0,55,60,2,0,1,0,0,0
22-Feb-2024 06:00:01,111,0,0,0,39,5,16,0,55,60,2,0,1,0,0,0
23-Feb-2024 06:00:02,103,0,0,0,47,5,16,0,63,68,2,0,1,0,0,0
24-Feb-2024 06:00:03,104,0,0,0,30,6,34,0,64,70,2,0,1,0,0,0
25-Feb-2024 06:00:01,104,0,0,0,30,7,34,0,64,71,2,0,1,0,0,0
26-Feb-2024 06:00:01,104,0,0,0,30,7,34,0,64,71,2,0,1,0,0,0
27-Feb-2024 06:00:02,103,0,0,0,12,10,53,0,65,75,2,0,1,0,0,0
28-Feb-2024 06:00:02,100,0,0,0,15,11,53,0,68,79,2,0,1,0,0,0
29-Feb-2024 06:00:01,97,0,0,0,7,14,64,0,71,85,2,0,1,0,0,0
01-Mar-2024 06:00:02,97,0,0,0,7,15,64,0,71,86,2,0,1,0,0,0
02-Mar-2024 06:00:02,95,0,0,0,9,18,64,0,73,91,2,0,1,0,0,0
03-Mar-2024 06:00:02,93,0,0,0,2,21,73,0,75,96,2,0,1,0,0,0
04-Mar-2024 06:00:01,93,0,0,0,2,21,73,0,75,96,2,0,1,0,0,0
05-Mar-2024 06:00:01,86,0,0,0,8,21,73,0,81,102,2,0,1,0,0,0
06-Mar-2024 06:00:01,84,0,0,0,10,21,73,0,83,104,2,0,1,0,0,0
07-Mar-2024 06:00:01,79,0,0,0,15,21,73,0,88,109,2,0,1,0,0,1
08-Mar-2024 06:00:02,72,0,0,0,22,21,73,0,95,116,2,0,1,0,0,1
09-Mar-2024 06:00:01,67,0,0,0,26,21,73,0,99,120,2,0,1,0,0,1
10-Mar-2024 06:00:02,67,0,0,0,26,21,73,0,99,120,2,0,1,0,0,1
11-Mar-2024 06:00:01,67,0,0,0,26,21,73,0,99,120,2,0,1,0,0,1
