FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,2,8,27,0,29,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,2,8,27,0,29,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,0,10,29,0,29,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,0,10,29,0,29,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,2,15,29,0,31,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,1,20,30,0,31,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,28,31,0,31,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,0,32,31,0,31,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,1,40,31,0,32,72,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,48,32,0,32,80,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,48,32,0,32,80,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,4,48,32,0,36,84,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,0,4,48,32,0,36,84,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,10,48,32,0,42,90,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,10,48,32,0,42,90,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,10,48,32,0,42,90,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,10,48,32,0,42,90,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,10,48,32,0,42,90,0,0,0,0,0,0
