FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,520,0,0,0,0,10,0,0,0,10,12,3,0,0,0,0
21-Jan-2024 14:05:02,520,0,0,0,0,10,0,0,0,10,12,3,0,0,0,0
22-Jan-2024 21:45:58,520,0,0,0,0,10,0,0,0,10,12,3,0,0,0,0
23-Jan-2024 06:00:02,521,0,0,2,0,12,0,0,0,12,14,3,0,0,0,0
24-Jan-2024 06:00:01,519,0,0,4,0,17,0,0,0,17,14,3,0,0,0,0
25-Jan-2024 06:00:01,522,0,0,4,2,27,0,0,2,29,15,3,0,0,0,0
26-Jan-2024 06:00:02,481,0,0,4,42,33,0,0,42,75,15,3,0,0,0,0
27-Jan-2024 06:00:01,481,0,0,4,42,39,0,0,42,81,15,3,0,0,0,0
29-Jan-2024 06:00:01,481,0,0,4,42,39,0,0,42,81,15,3,0,0,0,0
30-Jan-2024 06:00:01,481,0,0,4,42,46,0,0,42,88,15,3,0,0,0,0
31-Jan-2024 06:00:01,484,0,0,4,42,51,0,0,42,93,16,3,0,0,0,0
01-Feb-2024 06:00:02,395,0,0,4,131,62,0,0,131,193,14,3,0,0,0,0
02-Feb-2024 06:00:01,381,0,0,4,145,65,0,0,145,210,14,3,0,0,1,0
03-Feb-2024 06:00:02,381,0,0,4,145,71,0,0,145,216,14,3,0,0,1,0
04-Feb-2024 06:00:02,381,0,0,4,145,71,0,0,145,216,14,3,0,0,1,0
05-Feb-2024 06:00:01,381,0,0,4,145,71,0,0,145,216,14,3,0,0,1,0
06-Feb-2024 06:00:02,351,0,0,4,176,75,0,0,176,251,14,3,0,0,1,0
07-Feb-2024 06:00:02,350,0,0,5,176,80,0,0,176,256,14,3,0,0,1,0
08-Feb-2024 06:00:01,341,0,0,5,188,86,0,0,188,274,14,3,0,0,1,0
09-Feb-2024 06:00:02,340,0,0,5,188,86,0,0,188,274,14,3,0,0,1,0
10-Feb-2024 06:00:01,340,0,0,5,188,94,0,0,188,282,14,3,0,0,1,0
11-Feb-2024 06:00:01,340,0,0,5,188,94,0,0,188,282,14,3,0,0,1,0
12-Feb-2024 06:00:01,340,0,0,5,188,94,0,0,188,282,14,3,0,0,1,0
13-Feb-2024 06:00:01,315,0,0,6,213,98,0,0,213,311,14,3,0,3,1,0
14-Feb-2024 06:00:02,313,0,0,5,215,98,0,0,215,313,14,3,0,3,1,0
15-Feb-2024 06:00:02,308,0,0,7,224,107,0,0,224,331,16,3,0,6,1,0
16-Feb-2024 06:00:02,308,0,0,7,224,112,0,0,224,336,16,3,0,6,1,0
17-Feb-2024 06:00:02,308,0,0,7,224,122,0,0,224,346,16,3,0,6,1,0
18-Feb-2024 06:00:02,308,0,0,7,224,122,0,0,224,346,16,3,0,6,1,0
19-Feb-2024 06:00:01,308,0,0,7,224,122,0,0,224,346,16,3,0,6,1,0
20-Feb-2024 06:00:01,308,0,0,7,224,122,0,0,224,346,16,3,0,6,1,0
21-Feb-2024 06:00:01,289,0,0,7,242,134,0,0,242,376,17,3,0,8,1,0
22-Feb-2024 06:00:01,284,0,0,7,246,153,0,0,246,399,17,3,0,8,1,0
23-Feb-2024 06:00:02,275,0,0,7,256,174,0,0,256,430,18,3,0,9,1,0
24-Feb-2024 06:00:03,266,0,0,8,264,181,0,0,264,445,18,3,0,10,1,0
25-Feb-2024 06:00:01,266,0,0,8,264,193,0,0,264,457,18,3,0,10,1,0
26-Feb-2024 06:00:01,266,0,0,8,264,193,0,0,264,457,18,3,0,10,1,0
27-Feb-2024 06:00:02,250,0,0,8,282,216,0,0,282,498,20,3,0,10,1,0
28-Feb-2024 06:00:02,238,0,0,8,294,245,0,0,294,539,21,3,0,11,1,0
29-Feb-2024 06:00:01,234,0,0,8,297,269,1,0,298,567,22,3,0,12,1,0
01-Mar-2024 06:00:02,234,0,0,8,297,291,1,0,298,589,23,3,0,13,1,0
02-Mar-2024 06:00:02,234,0,1,8,298,332,1,0,299,632,25,3,0,15,1,0
03-Mar-2024 06:00:02,234,0,1,8,298,363,1,0,299,663,25,3,0,15,1,0
04-Mar-2024 06:00:01,234,0,1,8,298,363,1,0,299,663,25,3,0,15,1,0
05-Mar-2024 06:00:01,213,0,1,8,320,363,0,0,320,684,25,3,0,15,1,0
06-Mar-2024 06:00:01,209,0,1,8,2,363,322,0,324,688,25,3,0,15,1,0
07-Mar-2024 06:00:01,199,0,1,9,12,363,322,0,334,698,25,3,0,15,1,0
08-Mar-2024 06:00:02,198,0,1,9,12,363,321,0,333,697,25,3,0,15,1,0
09-Mar-2024 06:00:01,191,0,1,9,18,363,321,0,339,703,25,3,0,15,1,0
10-Mar-2024 06:00:02,191,0,1,9,18,363,321,0,339,703,25,3,0,15,1,0
11-Mar-2024 06:00:01,191,0,1,9,18,363,321,0,339,703,25,3,0,15,1,0
