FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,101,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,4,0,0,0,4,0,0,1,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,1,6,0,0,1,7,0,0,1,0,0,0
26-Jan-2024 06:00:02,99,0,0,0,3,6,0,0,3,9,0,0,1,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,3,7,0,0,3,10,0,0,1,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,3,7,0,0,3,10,0,0,1,0,0,0
30-Jan-2024 06:00:01,99,0,0,0,3,7,0,0,3,10,0,0,1,0,0,0
31-Jan-2024 06:00:01,94,0,0,0,6,8,0,0,6,14,0,0,1,0,0,0
01-Feb-2024 06:00:02,89,0,0,0,9,9,0,0,9,18,0,0,1,0,0,0
02-Feb-2024 06:00:01,88,0,0,0,10,10,0,0,10,20,0,0,1,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,25,11,0,0,25,36,0,0,1,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,25,11,0,0,25,36,0,0,1,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,25,11,0,0,25,36,0,0,1,0,0,0
06-Feb-2024 06:00:02,72,0,0,0,25,13,0,0,25,38,0,0,1,0,0,0
07-Feb-2024 06:00:02,72,0,0,0,25,13,0,0,25,38,0,0,1,0,0,0
08-Feb-2024 06:00:01,69,0,0,0,28,13,0,0,28,41,0,0,1,0,0,0
09-Feb-2024 06:00:02,64,0,0,0,36,14,0,0,36,50,0,0,1,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,36,14,0,0,36,50,0,0,1,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,36,14,0,0,36,50,0,0,1,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,36,14,0,0,36,50,0,0,1,0,0,0
13-Feb-2024 06:00:01,64,0,0,0,30,15,6,0,36,51,0,0,1,0,0,0
14-Feb-2024 06:00:02,64,0,0,0,30,15,6,0,36,51,0,0,1,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,34,16,6,0,40,56,0,0,1,0,0,0
16-Feb-2024 06:00:02,60,0,0,0,34,16,6,0,40,56,0,0,1,0,0,0
17-Feb-2024 06:00:02,60,0,0,0,22,16,18,0,40,56,0,0,1,0,0,0
18-Feb-2024 06:00:02,60,0,0,0,22,16,18,0,40,56,0,0,1,0,0,0
19-Feb-2024 06:00:01,60,0,0,0,22,16,18,0,40,56,0,0,1,0,0,0
20-Feb-2024 06:00:01,60,0,0,0,22,16,18,0,40,56,0,0,1,0,0,0
21-Feb-2024 06:00:01,59,0,0,0,23,19,18,0,41,60,0,0,1,0,0,0
22-Feb-2024 06:00:01,59,0,0,0,23,19,18,0,41,60,0,0,1,0,0,0
23-Feb-2024 06:00:02,53,0,0,0,29,21,18,0,47,68,0,0,1,0,0,0
24-Feb-2024 06:00:03,53,0,0,0,12,22,35,0,47,69,0,0,1,0,0,0
25-Feb-2024 06:00:01,53,0,0,0,12,24,35,0,47,71,0,0,1,0,0,0
26-Feb-2024 06:00:01,53,0,0,0,12,24,35,0,47,71,0,0,1,0,0,0
27-Feb-2024 06:00:02,51,0,0,0,9,28,40,0,49,77,0,0,1,0,0,0
28-Feb-2024 06:00:02,50,0,0,0,10,30,40,0,50,80,0,0,1,0,0,0
29-Feb-2024 06:00:01,50,0,0,0,3,31,47,0,50,81,0,0,1,0,0,0
01-Mar-2024 06:00:02,50,0,0,0,3,38,47,0,50,88,0,0,1,0,0,0
02-Mar-2024 06:00:02,48,0,0,0,5,46,47,0,52,98,0,0,1,0,0,0
03-Mar-2024 06:00:02,47,0,0,1,0,60,52,0,52,112,0,0,1,0,0,0
04-Mar-2024 06:00:01,47,0,0,1,0,60,52,0,52,112,0,0,1,0,0,0
05-Mar-2024 06:00:01,47,0,0,1,0,60,52,0,52,112,0,0,1,0,0,0
06-Mar-2024 06:00:01,47,0,0,1,0,60,52,0,52,112,0,0,1,0,0,0
07-Mar-2024 06:00:01,45,0,0,1,2,60,52,0,54,114,0,0,1,0,0,0
08-Mar-2024 06:00:02,45,0,0,1,2,60,52,0,54,114,0,0,1,0,0,0
09-Mar-2024 06:00:01,45,0,0,1,2,60,52,0,54,114,0,0,1,0,0,0
10-Mar-2024 06:00:02,45,0,0,1,2,60,52,0,54,114,0,0,1,0,0,0
11-Mar-2024 06:00:01,45,0,0,1,2,60,52,0,54,114,0,0,1,0,0,0
