FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,115,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,115,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,115,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,24,1,0,0,24,25,1,0,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,24,1,0,0,24,25,1,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,36,1,0,0,36,37,1,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,39,1,0,0,39,40,1,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,41,1,0,0,41,42,1,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,41,1,0,0,41,42,1,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,41,1,0,0,41,42,1,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,0,41,1,0,0,41,42,1,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,44,1,0,0,44,45,1,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,0,45,1,0,0,45,46,1,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,45,1,0,0,45,46,1,1,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,0,47,2,0,0,47,49,1,1,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,0,47,2,0,0,47,49,1,1,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,0,47,2,0,0,47,49,1,1,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,0,49,2,0,0,49,51,1,1,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,0,49,2,0,0,49,51,1,1,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,0,49,2,0,0,49,51,1,2,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,0,50,2,0,0,50,52,1,3,0,0,0,0
17-Feb-2024 06:00:02,66,0,0,0,50,3,0,0,50,53,1,3,0,0,0,0
18-Feb-2024 06:00:02,66,0,0,0,50,3,0,0,50,53,1,3,0,0,0,0
19-Feb-2024 06:00:01,66,0,0,0,50,3,0,0,50,53,1,3,0,0,0,0
20-Feb-2024 06:00:01,66,0,0,0,50,3,0,0,50,53,1,3,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,0,50,3,0,0,50,53,1,3,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,0,50,3,0,0,50,53,1,3,0,0,0,0
23-Feb-2024 06:00:02,66,0,0,0,50,3,0,0,50,53,1,3,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,55,4,0,0,55,59,1,3,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,0,55,5,0,0,55,60,1,3,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,0,55,5,0,0,55,60,1,3,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,0,56,5,0,0,56,61,1,3,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,0,24,5,32,0,56,61,1,3,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,0,9,8,49,0,58,66,1,3,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,0,2,10,56,0,58,68,1,3,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,0,2,15,56,0,58,73,1,3,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,0,2,27,56,0,58,85,1,3,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,0,0,27,58,0,58,85,1,3,0,0,0,0
05-Mar-2024 06:00:01,56,0,0,0,2,27,58,0,60,87,1,3,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,0,2,27,58,0,60,87,1,3,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,0,3,27,58,0,61,88,1,3,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,0,5,27,58,0,63,90,1,3,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,0,5,27,58,0,63,90,1,3,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,0,5,27,58,0,63,90,1,3,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,0,5,27,58,0,63,90,1,3,0,0,0,0
