FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,182,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,182,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,182,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,182,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,189,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,191,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,196,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,5,0,6,0,0,0,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,205,0,0,5,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,205,0,0,7,0,17,0,0,0,17,1,0,0,0,0,0
28-Sep-2023 06:00:01,209,0,0,8,0,26,0,0,0,26,1,0,0,0,0,0
29-Sep-2023 06:00:02,201,0,0,8,8,33,0,0,8,41,1,0,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,8,15,46,0,0,15,61,1,0,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,8,15,46,0,0,15,61,1,0,0,0,0,0
03-Oct-2023 06:00:02,190,0,0,8,22,52,0,0,22,74,1,0,0,0,0,0
04-Oct-2023 06:00:01,188,0,0,8,28,54,0,0,28,82,1,0,0,0,0,0
05-Oct-2023 14:00:01,166,0,0,8,50,54,0,0,50,104,1,0,0,0,0,0
05-Oct-2023 22:00:01,205,0,0,7,0,17,0,0,0,17,1,0,0,0,0,0
06-Oct-2023 06:00:01,188,0,0,8,28,54,0,0,28,82,1,0,0,0,0,0
06-Oct-2023 14:00:02,159,0,0,9,58,62,0,0,58,120,1,0,0,0,0,0
07-Oct-2023 06:00:01,159,0,0,9,61,71,0,0,61,132,1,0,0,0,0,0
08-Oct-2023 06:00:01,159,0,0,9,61,71,0,0,61,132,1,0,0,0,0,0
09-Oct-2023 06:00:02,159,0,0,9,61,71,0,0,61,132,1,0,0,0,0,0
10-Oct-2023 06:00:02,159,0,0,9,61,71,0,0,61,132,1,0,0,0,0,0
11-Oct-2023 06:00:01,150,0,0,9,73,82,0,0,73,155,1,0,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,9,73,90,0,0,73,163,1,0,0,0,0,0
13-Oct-2023 06:00:02,145,0,0,9,80,98,0,0,80,178,1,0,0,0,0,0
14-Oct-2023 06:00:02,143,0,0,9,87,103,0,0,87,190,1,2,0,0,0,0
15-Oct-2023 06:00:01,143,0,0,9,87,103,0,0,87,190,1,2,0,0,0,0
16-Oct-2023 06:00:01,143,0,0,9,87,103,0,0,87,190,1,2,0,0,0,0
17-Oct-2023 06:00:01,142,0,0,9,93,119,0,0,93,212,1,2,0,0,0,0
18-Oct-2023 06:00:02,143,0,0,9,96,125,0,0,96,221,1,2,0,0,0,0
19-Oct-2023 06:00:01,142,0,0,9,98,142,0,0,98,240,1,2,0,0,0,0
20-Oct-2023 06:00:01,145,0,0,9,100,147,0,0,100,247,1,2,0,0,0,0
21-Oct-2023 06:00:02,139,0,0,9,107,159,0,0,107,266,1,3,0,0,1,0
22-Oct-2023 06:00:02,139,0,0,9,107,159,0,0,107,266,1,3,0,0,1,0
23-Oct-2023 06:00:01,140,0,0,9,107,159,0,0,107,266,1,3,0,0,1,0
24-Oct-2023 06:00:01,132,0,0,9,116,164,0,0,116,280,1,3,0,0,1,0
25-Oct-2023 06:00:01,130,0,0,10,102,173,16,0,118,291,1,3,0,0,1,0
26-Oct-2023 06:00:02,122,0,0,10,90,180,37,0,127,307,1,3,0,0,1,0
27-Oct-2023 06:00:01,116,0,0,10,76,187,59,0,135,322,1,3,0,0,1,0
28-Oct-2023 06:00:01,114,0,0,10,69,201,69,0,138,339,1,3,0,0,1,0
29-Oct-2023 06:00:01,110,0,0,10,73,264,69,0,142,406,1,3,0,0,1,0
30-Oct-2023 06:00:02,110,0,0,10,73,264,69,0,142,406,1,3,0,0,1,0
31-Oct-2023 06:00:01,100,0,0,10,83,281,69,0,152,433,1,4,0,0,2,0
01-Nov-2023 06:00:01,97,0,0,10,73,295,82,0,155,450,2,4,0,1,2,0
02-Nov-2023 06:00:01,84,0,0,10,69,302,98,0,167,469,2,4,0,1,2,0
03-Nov-2023 06:00:01,77,0,0,10,60,316,114,0,174,490,2,4,0,1,4,0
04-Nov-2023 06:00:01,66,0,0,10,48,325,137,0,185,510,2,4,0,1,4,0
05-Nov-2023 06:00:01,56,0,0,12,35,409,159,0,194,603,2,5,0,1,5,0
06-Nov-2023 06:00:01,56,0,0,12,35,409,159,0,194,603,2,5,0,1,5,0
07-Nov-2023 06:00:01,49,0,0,12,37,409,164,0,201,610,2,5,0,1,5,0
08-Nov-2023 06:00:01,37,0,0,12,21,409,192,0,213,622,2,5,0,1,5,0
09-Nov-2023 06:00:02,32,0,0,12,26,409,192,0,218,627,2,5,0,1,5,0
10-Nov-2023 06:00:01,28,0,0,12,12,409,209,0,221,630,2,5,0,1,5,0
11-Nov-2023 06:00:01,27,0,0,12,12,409,209,0,221,630,2,5,0,1,5,0
12-Nov-2023 06:00:01,27,0,0,12,12,409,209,0,221,630,2,5,0,1,5,0
13-Nov-2023 06:00:01,27,0,0,12,12,409,209,0,221,630,2,5,0,1,5,0
