FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,923,229,0,16,0,0,0,0,0,0,6,3,0,0,0,0
15-Sep-2023 06:00:01,924,230,0,16,0,0,0,0,0,0,6,3,0,0,0,0
16-Sep-2023 06:00:01,928,230,0,16,0,0,0,0,0,0,6,3,0,0,0,0
17-Sep-2023 06:00:02,928,230,0,16,0,0,0,0,0,0,6,3,0,0,0,0
18-Sep-2023 06:00:01,928,230,0,16,0,0,0,0,0,0,6,3,0,0,0,0
19-Sep-2023 06:00:01,929,244,0,16,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,1149,114,0,16,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,1256,7,0,16,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,1373,0,0,16,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,1366,0,0,18,9,101,0,0,9,110,6,3,0,0,0,0
24-Sep-2023 06:00:01,1336,0,0,18,40,101,0,0,40,141,6,3,0,0,0,0
25-Sep-2023 06:00:02,1336,0,0,18,40,101,0,0,40,141,6,3,0,0,0,0
26-Sep-2023 06:00:01,1287,0,0,22,96,183,0,0,96,279,6,3,0,1,0,0
27-Sep-2023 06:00:01,1260,0,0,38,102,266,0,0,102,368,6,3,0,1,0,0
28-Sep-2023 06:00:01,1201,0,0,39,168,345,0,0,168,513,6,3,0,1,0,0
29-Sep-2023 06:00:02,1127,0,0,41,243,403,0,0,243,646,6,3,0,1,0,0
30-Sep-2023 06:00:01,1097,0,0,44,290,471,0,0,290,761,5,3,0,1,0,0
02-Oct-2023 06:00:01,1079,0,0,44,305,471,0,0,305,776,5,3,0,1,0,0
03-Oct-2023 06:00:02,1023,0,0,46,359,542,0,0,359,901,6,3,0,2,0,0
04-Oct-2023 06:00:01,982,0,0,47,403,603,0,0,403,1006,6,3,0,2,0,0
05-Oct-2023 14:00:01,941,0,0,47,452,633,0,0,452,1085,7,3,0,4,0,0
05-Oct-2023 22:00:01,1260,0,0,38,102,266,0,0,102,368,6,3,0,1,0,0
06-Oct-2023 06:00:01,982,0,0,47,403,603,0,0,403,1006,6,3,0,2,0,0
06-Oct-2023 14:00:02,929,0,0,47,482,706,0,0,482,1188,7,3,0,4,0,0
07-Oct-2023 06:00:01,917,0,0,49,505,844,0,0,505,1349,7,3,0,4,0,0
08-Oct-2023 06:00:01,917,0,0,49,505,844,0,0,505,1349,7,3,0,4,0,0
09-Oct-2023 06:00:02,907,0,0,49,518,844,0,0,518,1362,7,3,0,4,0,0
10-Oct-2023 06:00:02,907,0,0,49,518,844,0,0,518,1362,7,3,0,4,0,0
11-Oct-2023 06:00:01,907,0,0,50,556,974,0,0,556,1530,7,3,0,4,0,0
12-Oct-2023 06:00:01,908,0,0,54,567,1082,0,0,567,1649,6,3,0,4,0,0
13-Oct-2023 06:00:02,881,0,0,55,620,1178,0,0,620,1798,6,3,0,4,0,0
14-Oct-2023 06:00:02,855,0,0,59,649,1322,0,0,649,1971,7,3,0,4,0,0
15-Oct-2023 06:00:01,855,0,0,59,649,1322,0,0,649,1971,7,3,0,4,0,0
16-Oct-2023 06:00:01,855,0,0,59,649,1322,0,0,649,1971,7,3,0,4,0,0
17-Oct-2023 06:00:01,775,0,0,62,754,1459,0,0,754,2213,7,3,0,5,0,0
18-Oct-2023 06:00:02,779,0,0,62,764,1536,0,0,764,2300,7,3,0,5,0,0
19-Oct-2023 06:00:01,770,0,0,62,784,1689,0,0,784,2473,7,3,0,5,0,0
20-Oct-2023 06:00:01,762,0,3,65,814,1750,0,0,814,2567,7,3,0,5,1,0
21-Oct-2023 06:00:02,741,0,4,68,839,1897,0,0,839,2740,7,3,0,5,1,0
22-Oct-2023 06:00:02,739,0,4,68,846,1897,0,0,846,2747,7,3,0,5,1,0
23-Oct-2023 06:00:01,739,0,4,68,846,1897,0,0,846,2747,7,3,0,5,1,0
24-Oct-2023 06:00:01,706,0,5,70,891,2038,0,0,891,2934,7,3,0,5,1,0
25-Oct-2023 06:00:01,702,0,7,74,905,2321,0,0,905,3233,8,3,0,6,1,0
26-Oct-2023 06:00:02,684,0,10,75,927,2496,0,0,927,3433,8,3,0,6,1,0
27-Oct-2023 06:00:01,665,0,11,77,955,2681,0,0,955,3647,9,3,0,7,1,0
28-Oct-2023 06:00:01,642,0,13,83,990,2839,0,0,990,3842,10,3,0,8,1,0
29-Oct-2023 06:00:01,623,0,15,83,1011,3032,0,0,1011,4058,10,3,0,8,1,0
30-Oct-2023 06:00:02,623,0,15,83,1011,3032,0,0,1011,4058,10,3,0,8,1,0
31-Oct-2023 06:00:01,588,0,18,84,1049,3288,0,0,1049,4355,10,3,0,8,1,0
01-Nov-2023 06:00:01,584,0,18,84,974,3523,79,0,1053,4594,10,3,0,8,1,0
02-Nov-2023 06:00:01,561,0,20,84,310,3778,767,0,1077,4875,10,3,0,8,1,0
03-Nov-2023 06:00:01,539,0,20,88,236,4151,861,0,1097,5268,11,3,0,8,1,0
04-Nov-2023 06:00:01,510,0,26,88,58,4631,1067,0,1125,5782,13,3,0,10,1,0
05-Nov-2023 06:00:01,481,0,29,88,47,5078,1109,0,1156,6263,14,3,0,11,1,0
06-Nov-2023 06:00:01,454,0,29,88,73,5078,1110,0,1183,6290,14,3,0,11,1,0
07-Nov-2023 06:00:01,428,0,29,89,92,5078,1123,0,1215,6322,14,3,0,11,1,0
08-Nov-2023 06:00:01,378,0,29,89,139,5078,1123,0,1262,6369,14,3,0,11,1,0
09-Nov-2023 06:00:02,376,0,29,89,141,5078,1123,0,1264,6371,14,3,0,11,1,0
10-Nov-2023 06:00:01,348,0,29,89,171,5078,1123,0,1294,6401,14,3,0,12,1,0
11-Nov-2023 06:00:01,348,0,30,89,158,5078,1136,0,1294,6402,14,3,0,12,1,0
12-Nov-2023 06:00:01,347,0,29,89,161,5078,1136,0,1297,6404,14,3,0,12,1,0
13-Nov-2023 06:00:01,347,0,29,89,161,5078,1136,0,1297,6404,14,3,0,12,1,0
