FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,110,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
21-Jan-2024 14:00:02,110,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
22-Jan-2024 21:48:11,110,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
25-Jan-2024 06:00:01,111,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,1,0,2,0,0,0,2,0,3,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,1,1,2,0,0,1,3,0,3,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,1,7,2,0,0,7,9,0,3,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,1,13,2,0,0,13,15,0,3,0,0,0,0
02-Feb-2024 06:00:01,97,0,0,1,16,2,0,0,16,18,0,3,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,1,22,2,0,0,22,24,0,3,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,1,22,2,0,0,22,24,0,3,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,1,22,2,0,0,22,24,0,3,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,1,22,3,0,0,22,25,1,3,0,1,0,0
07-Feb-2024 06:00:02,89,0,0,1,22,3,0,0,22,25,1,3,0,1,0,0
08-Feb-2024 06:00:01,89,0,0,1,22,3,0,0,22,25,1,3,0,1,0,0
09-Feb-2024 06:00:02,88,0,0,1,22,4,0,0,22,26,1,3,0,1,0,0
10-Feb-2024 06:00:01,88,0,0,1,22,4,0,0,22,26,1,3,0,1,0,0
11-Feb-2024 06:00:01,88,0,0,1,22,4,0,0,22,26,1,3,0,1,0,0
12-Feb-2024 06:00:01,88,0,0,1,22,4,0,0,22,26,1,3,0,1,0,0
13-Feb-2024 06:00:01,88,0,0,1,17,4,5,0,22,26,1,3,0,1,0,0
14-Feb-2024 06:00:02,88,0,0,1,17,4,5,0,22,26,1,3,0,1,0,0
15-Feb-2024 06:00:02,87,0,0,1,18,4,5,0,23,27,1,3,0,1,0,0
16-Feb-2024 06:00:02,87,0,0,1,18,4,5,0,23,27,1,3,0,1,0,0
17-Feb-2024 06:00:02,87,0,0,1,16,4,7,0,23,27,1,3,0,1,0,0
18-Feb-2024 06:00:02,87,0,0,1,16,4,7,0,23,27,1,3,0,1,0,0
19-Feb-2024 06:00:01,87,0,0,1,16,4,7,0,23,27,1,3,0,1,0,0
20-Feb-2024 06:00:01,87,0,0,1,16,4,7,0,23,27,1,3,0,1,0,0
21-Feb-2024 06:00:01,83,0,0,1,20,4,7,0,27,31,1,3,0,1,0,0
22-Feb-2024 06:00:01,83,0,0,1,20,4,7,0,27,31,1,3,0,1,0,0
23-Feb-2024 06:00:02,82,0,0,1,21,5,7,0,28,33,1,3,0,1,0,0
24-Feb-2024 06:00:03,81,0,0,2,7,5,21,0,28,33,1,3,0,1,0,0
25-Feb-2024 06:00:01,80,0,0,2,8,5,21,0,29,34,1,3,0,1,0,0
26-Feb-2024 06:00:01,80,0,0,2,8,5,21,0,29,34,1,3,0,1,0,0
27-Feb-2024 06:00:02,80,0,0,2,4,5,25,0,29,34,1,3,0,1,0,0
28-Feb-2024 06:00:02,79,0,0,3,4,6,25,0,29,35,1,3,0,1,0,0
29-Feb-2024 06:00:01,78,0,0,3,1,6,29,0,30,36,1,3,0,1,0,0
01-Mar-2024 06:00:02,78,0,0,3,1,7,29,0,30,37,1,3,0,1,0,0
02-Mar-2024 06:00:02,76,0,0,3,3,7,29,0,32,39,1,3,0,1,0,0
03-Mar-2024 06:00:02,76,0,0,3,0,7,32,0,32,39,1,3,0,1,0,0
04-Mar-2024 06:00:01,76,0,0,3,0,7,32,0,32,39,1,3,0,1,0,0
05-Mar-2024 06:00:01,73,0,0,3,3,7,32,0,35,42,1,3,0,1,0,0
06-Mar-2024 06:00:01,73,0,0,3,3,7,32,0,35,42,1,3,0,1,0,0
07-Mar-2024 06:00:01,72,0,0,3,4,7,32,0,36,43,1,3,0,1,0,0
08-Mar-2024 06:00:02,69,0,0,3,7,7,32,0,39,46,1,3,0,1,0,0
09-Mar-2024 06:00:01,67,0,0,3,9,7,32,0,41,48,1,3,0,1,0,0
10-Mar-2024 06:00:02,67,0,0,3,9,7,32,0,41,48,1,3,0,1,0,0
11-Mar-2024 06:00:01,67,0,0,3,9,7,32,0,41,48,1,3,0,1,0,0
