FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,4,4,18,0,22,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,0,5,6,18,0,23,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,0,1,8,22,0,23,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,0,1,8,22,0,23,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,0,1,8,23,0,24,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,0,0,16,24,0,24,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,0,0,22,24,0,24,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,0,0,24,24,0,24,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,0,31,24,0,24,55,1,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,0,0,34,24,0,24,58,1,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,0,0,34,24,0,24,58,1,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,0,0,34,24,0,24,58,1,0,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,0,0,34,24,0,24,58,1,0,0,1,0,0
07-Mar-2024 06:00:01,11,0,0,0,3,34,24,0,27,61,1,0,0,1,0,0
08-Mar-2024 06:00:02,11,0,0,0,3,34,24,0,27,61,1,0,0,1,0,0
09-Mar-2024 06:00:01,10,0,0,0,4,34,24,0,28,62,1,0,0,1,0,0
10-Mar-2024 06:00:02,10,0,0,0,4,34,24,0,28,62,1,0,0,1,0,0
11-Mar-2024 06:00:01,10,0,0,0,4,34,24,0,28,62,1,0,0,1,0,0
