FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,454,0,11,0,0,0,0,0,0,1,16,0,0,0,0
15-Sep-2023 06:00:01,0,456,0,11,0,0,0,0,0,0,1,16,0,0,0,0
16-Sep-2023 06:00:01,456,0,0,11,0,0,0,0,0,0,1,16,0,0,0,0
17-Sep-2023 06:00:02,456,0,0,11,0,0,0,0,0,0,1,16,0,0,0,0
18-Sep-2023 06:00:01,456,0,0,11,0,0,0,0,0,0,1,16,0,0,0,0
19-Sep-2023 06:00:01,457,0,0,11,0,0,0,0,0,0,1,16,0,0,0,0
20-Sep-2023 06:00:01,456,0,0,11,0,0,0,0,0,0,1,16,0,0,0,0
21-Sep-2023 06:00:02,455,0,0,13,0,0,0,0,0,0,1,16,0,0,0,0
22-Sep-2023 06:00:01,455,0,0,13,0,0,0,0,0,0,1,16,0,0,0,0
23-Sep-2023 06:00:01,458,0,0,14,0,1,0,0,0,1,1,16,0,0,0,0
24-Sep-2023 06:00:01,458,0,0,14,0,1,0,0,0,1,1,16,0,0,0,0
25-Sep-2023 06:00:02,458,0,0,14,0,1,0,0,0,1,1,16,0,0,0,0
26-Sep-2023 06:00:01,465,0,0,16,0,7,0,0,0,7,1,16,0,0,0,0
27-Sep-2023 06:00:01,461,0,0,18,0,7,0,0,0,7,1,16,0,0,0,0
28-Sep-2023 06:00:01,462,0,0,18,0,7,0,0,0,7,1,16,0,0,0,0
29-Sep-2023 06:00:02,468,0,0,18,0,7,0,0,0,7,1,16,0,0,0,0
30-Sep-2023 06:00:01,469,0,0,18,0,7,0,0,0,7,1,16,0,0,0,0
02-Oct-2023 06:00:01,469,0,0,18,0,7,0,0,0,7,1,16,0,0,0,0
03-Oct-2023 06:00:02,473,0,0,18,0,8,2,0,2,10,1,16,0,0,0,0
04-Oct-2023 06:00:01,461,0,0,18,0,10,13,0,13,23,1,16,0,0,0,0
05-Oct-2023 14:00:01,450,0,0,19,0,10,24,0,24,34,1,16,0,0,0,0
05-Oct-2023 22:00:01,461,0,0,18,0,7,0,0,0,7,1,16,0,0,0,0
06-Oct-2023 06:00:01,461,0,0,18,0,10,13,0,13,23,1,16,0,0,0,0
06-Oct-2023 14:00:02,450,0,0,19,0,13,24,0,24,37,1,16,0,0,0,0
07-Oct-2023 06:00:01,438,0,0,19,0,13,36,0,36,49,1,16,0,0,0,0
08-Oct-2023 06:00:01,438,0,0,19,0,13,36,0,36,49,1,16,0,0,0,0
09-Oct-2023 06:00:02,438,0,0,19,0,13,36,0,36,49,1,16,0,0,0,0
10-Oct-2023 06:00:02,413,0,0,19,0,15,62,0,62,77,1,16,0,0,0,0
11-Oct-2023 06:00:01,409,0,0,19,0,15,65,0,65,80,1,16,0,0,0,0
12-Oct-2023 06:00:01,396,0,0,19,0,15,75,0,75,90,1,16,0,0,0,0
13-Oct-2023 06:00:02,387,0,0,19,0,19,84,0,84,103,1,16,0,0,0,0
14-Oct-2023 06:00:02,370,0,0,19,0,20,99,0,99,119,1,16,0,0,0,0
15-Oct-2023 06:00:01,370,0,0,19,0,20,99,0,99,119,1,16,0,0,0,0
16-Oct-2023 06:00:01,370,0,0,19,0,20,99,0,99,119,1,16,0,0,0,0
17-Oct-2023 06:00:01,364,0,0,19,0,27,113,0,113,140,1,17,0,0,1,0
18-Oct-2023 06:00:02,360,0,2,20,0,28,119,0,119,149,1,17,0,0,1,0
19-Oct-2023 06:00:01,360,0,2,20,0,32,124,0,124,158,1,17,0,0,2,0
20-Oct-2023 06:00:01,362,0,2,20,0,33,124,0,124,159,1,17,0,0,2,0
21-Oct-2023 06:00:02,349,0,2,20,0,37,139,0,139,178,1,17,0,0,3,0
22-Oct-2023 06:00:02,349,0,2,20,0,37,139,0,139,178,1,17,0,0,3,0
23-Oct-2023 06:00:01,349,0,2,20,0,37,139,0,139,178,1,17,0,0,3,0
24-Oct-2023 06:00:01,347,0,2,20,1,37,142,0,143,182,1,17,0,0,3,0
25-Oct-2023 06:00:01,322,0,2,20,1,39,165,0,166,207,1,17,0,0,3,0
26-Oct-2023 06:00:02,325,0,2,20,1,39,165,0,166,207,1,17,0,0,3,0
27-Oct-2023 06:00:01,324,0,2,21,1,49,165,0,166,217,2,17,0,1,3,0
28-Oct-2023 06:00:01,313,0,2,21,0,69,179,0,179,250,2,17,0,1,3,0
29-Oct-2023 06:00:01,313,0,2,21,0,110,179,0,179,291,3,17,0,2,3,0
30-Oct-2023 06:00:02,313,0,2,21,0,137,179,0,179,318,4,17,0,3,3,0
31-Oct-2023 06:00:01,309,0,2,22,0,165,181,0,181,348,4,17,0,3,3,0
01-Nov-2023 06:00:01,296,0,2,22,0,180,193,0,193,375,4,17,0,3,3,0
02-Nov-2023 06:00:01,286,0,2,24,0,198,201,0,201,401,4,17,0,3,5,0
03-Nov-2023 06:00:01,286,0,2,24,1,214,201,0,202,418,4,17,0,3,5,0
04-Nov-2023 06:00:01,252,0,2,24,2,246,234,0,236,484,4,17,0,3,5,0
05-Nov-2023 06:00:01,241,0,2,24,2,314,245,0,247,563,4,17,0,3,5,0
06-Nov-2023 06:00:01,241,0,2,24,2,314,245,0,247,563,4,17,0,3,5,0
07-Nov-2023 06:00:01,228,0,2,24,0,314,259,0,259,575,4,17,0,3,5,0
08-Nov-2023 06:00:01,206,0,2,24,0,314,281,0,281,597,4,17,0,3,5,0
09-Nov-2023 06:00:02,190,0,2,24,0,314,296,0,296,612,4,17,0,3,5,0
10-Nov-2023 06:00:01,190,0,2,24,0,314,296,0,296,612,4,17,0,3,5,0
11-Nov-2023 06:00:01,146,0,2,24,0,314,339,0,339,655,4,17,0,3,5,0
12-Nov-2023 06:00:01,143,0,2,24,0,314,340,0,340,656,4,17,0,3,6,0
13-Nov-2023 06:00:01,143,0,2,24,0,314,340,0,340,656,4,17,0,3,6,0
