FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,34,11,0,0,34,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,35,11,0,0,35,46,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,36,11,0,0,36,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,36,11,0,0,36,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,36,11,0,0,36,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,38,11,0,0,38,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,38,11,0,0,38,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,38,11,0,0,38,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,40,12,0,0,40,52,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,40,12,0,0,40,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,40,12,0,0,40,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,40,12,0,0,40,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,40,12,0,0,40,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,42,12,0,0,42,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,42,13,0,0,42,55,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,42,13,0,0,42,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,42,13,0,0,42,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,42,13,0,0,42,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,42,13,0,0,42,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,42,13,0,0,42,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,0,56,0,0,0,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,1,58,0,0,1,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,1,59,0,0,1,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,3,61,0,0,3,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,1,63,0,0,1,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,1,63,0,0,1,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,0,2,63,0,0,2,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,1,64,0,0,1,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,1,64,0,0,1,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,1,64,0,0,1,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,1,64,0,0,1,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,1,64,0,0,1,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,1,64,0,0,1,65,0,0,0,0,0,0
