FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,2,0,4,5,0,5,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,2,0,5,5,0,5,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,2,0,10,6,0,6,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,2,0,10,6,0,6,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,2,0,10,11,0,11,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,2,0,11,11,0,11,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,2,0,11,11,0,11,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,2,0,11,11,0,11,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,2,0,11,11,0,11,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,2,0,14,11,0,11,25,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,2,0,14,11,0,11,25,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,2,0,14,11,0,11,25,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,2,0,14,11,0,11,25,0,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,2,0,17,13,0,13,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,2,0,18,13,0,13,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,2,0,23,17,0,17,40,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,2,0,27,22,0,22,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,2,0,27,22,0,22,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,2,0,27,22,0,22,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,2,0,31,23,0,23,54,0,0,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,2,0,31,23,0,23,54,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,2,0,31,23,0,23,54,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,2,0,33,23,0,23,56,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,2,0,38,23,0,23,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,2,0,38,23,0,23,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,2,0,38,23,0,23,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,2,0,40,26,0,26,66,1,0,0,1,0,0
25-Oct-2023 06:00:01,18,0,0,2,0,42,26,0,26,68,1,0,0,1,0,0
26-Oct-2023 06:00:02,19,0,0,2,0,45,26,0,26,71,1,0,0,1,0,0
27-Oct-2023 06:00:01,18,0,0,2,0,49,27,0,27,76,1,0,0,1,0,0
28-Oct-2023 06:00:01,17,0,0,2,0,57,28,0,28,85,1,0,0,1,0,0
29-Oct-2023 06:00:01,17,0,0,2,0,57,28,0,28,85,1,0,0,1,0,0
30-Oct-2023 06:00:02,17,0,0,2,0,57,28,0,28,85,1,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,2,0,66,28,0,28,94,1,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,2,0,68,28,0,28,96,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,2,0,77,28,0,28,105,1,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,2,0,90,28,0,28,118,1,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,1,2,0,103,28,0,28,132,1,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,1,2,0,107,30,0,30,138,1,0,0,1,0,0
06-Nov-2023 06:00:01,15,0,1,2,0,107,30,0,30,138,1,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,1,2,0,107,31,0,31,139,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,1,2,0,107,37,0,37,145,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,1,2,0,108,37,0,37,146,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,1,2,0,108,37,0,37,146,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,1,2,0,109,37,0,37,147,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,1,2,0,109,37,0,37,147,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,1,2,0,109,37,0,37,147,1,0,0,1,0,0
