FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2673,9,0,86,0,0,0,0,0,0,92,47,0,0,0,0
15-Sep-2023 06:00:01,2684,9,0,87,0,0,0,0,0,0,92,47,0,0,0,0
16-Sep-2023 06:00:01,2696,10,0,88,0,0,0,0,0,0,93,48,0,0,0,0
17-Sep-2023 06:00:02,2696,10,0,88,0,0,0,0,0,0,93,48,0,0,0,0
18-Sep-2023 06:00:01,2696,10,0,88,0,0,0,0,0,0,93,48,0,0,0,0
19-Sep-2023 06:00:01,2753,10,0,91,0,0,0,0,0,0,93,48,0,0,0,0
20-Sep-2023 06:00:01,2775,3,0,95,0,0,0,0,0,0,93,50,0,0,0,0
21-Sep-2023 06:00:02,2803,3,0,98,0,0,0,0,0,0,94,50,0,0,0,0
22-Sep-2023 06:00:01,2837,3,0,100,0,0,0,0,0,0,94,51,0,0,0,0
23-Sep-2023 06:00:01,2852,3,0,107,0,145,0,0,0,145,100,51,0,5,0,0
24-Sep-2023 06:00:01,2852,3,0,107,0,145,0,0,0,145,100,51,0,5,0,0
25-Sep-2023 06:00:02,2851,3,0,108,0,145,0,0,0,145,100,51,0,5,0,0
26-Sep-2023 06:00:01,2829,3,0,113,65,244,0,0,65,309,104,51,0,8,0,0
27-Sep-2023 06:00:01,2807,3,0,130,75,351,0,0,75,426,107,51,0,12,0,0
28-Sep-2023 06:00:01,2674,3,0,133,245,433,0,0,245,678,111,52,0,17,1,0
29-Sep-2023 06:00:02,2599,3,0,137,334,526,0,0,334,860,119,52,0,24,1,0
30-Sep-2023 06:00:01,2602,3,0,141,372,654,0,0,372,1026,126,54,0,33,3,0
02-Oct-2023 06:00:01,2603,3,0,141,372,654,0,0,372,1026,126,54,0,33,3,0
03-Oct-2023 06:00:02,2532,3,0,145,480,775,0,0,480,1255,129,54,0,37,3,0
04-Oct-2023 06:00:01,2404,2,0,148,618,847,0,0,618,1465,129,54,0,43,3,0
05-Oct-2023 14:00:01,2388,2,0,150,646,920,0,0,646,1566,132,54,0,46,3,0
05-Oct-2023 22:00:01,2807,3,0,130,75,351,0,0,75,426,107,51,0,12,0,0
06-Oct-2023 06:00:01,2404,2,0,148,618,847,0,0,618,1465,129,54,0,43,3,0
06-Oct-2023 14:00:02,2266,2,0,157,793,976,0,0,793,1769,134,54,0,49,5,0
07-Oct-2023 06:00:01,2266,2,0,161,808,1132,0,0,808,1940,146,56,0,61,7,0
08-Oct-2023 06:00:01,2266,2,0,161,808,1132,0,0,808,1940,146,56,0,61,7,0
09-Oct-2023 06:00:02,2266,2,0,161,808,1132,0,0,808,1940,146,56,0,61,7,0
10-Oct-2023 06:00:02,2266,2,0,161,806,1132,2,0,808,1940,146,56,0,61,7,0
11-Oct-2023 06:00:01,2108,2,0,167,1002,1246,2,0,1004,2250,150,57,0,64,8,0
