FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,70,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,70,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,70,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,70,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,70,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,70,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,4,0,7,0,0,0,7,2,1,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,4,0,7,0,0,0,7,2,1,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,4,0,7,0,0,0,7,2,1,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,4,4,7,0,0,4,11,2,1,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,4,4,10,0,0,4,14,2,1,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,4,9,13,0,0,9,22,2,1,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,4,10,15,0,0,10,25,2,1,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,4,10,16,0,0,10,26,2,1,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,4,10,16,0,0,10,26,2,1,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,4,11,18,0,0,11,29,2,1,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,4,17,20,0,0,17,37,2,1,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,4,18,24,0,0,18,42,2,1,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,4,4,10,0,0,4,14,2,1,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,4,17,20,0,0,17,37,2,1,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,4,19,25,0,0,19,44,2,1,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,4,20,27,0,0,20,47,2,1,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,4,20,27,0,0,20,47,2,1,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,4,20,27,0,0,20,47,2,1,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,4,20,30,0,0,20,50,2,1,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,4,21,31,0,0,21,52,2,1,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,4,23,31,0,0,23,54,2,1,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,4,23,32,0,0,23,55,2,1,0,0,0,0
14-Oct-2023 06:00:02,50,0,0,4,27,37,0,0,27,64,2,1,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,4,27,37,0,0,27,64,2,1,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,4,27,37,0,0,27,64,2,1,0,0,0,0
17-Oct-2023 06:00:01,53,0,0,4,27,39,0,0,27,66,2,1,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,4,27,48,0,0,27,75,2,1,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,4,27,56,0,0,27,83,2,1,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,4,31,56,0,0,31,87,2,1,0,0,0,0
21-Oct-2023 06:00:02,48,0,0,4,31,59,0,0,31,90,2,1,0,0,0,0
22-Oct-2023 06:00:02,48,0,0,4,31,59,0,0,31,90,2,1,0,0,0,0
23-Oct-2023 06:00:01,48,0,0,4,31,59,0,0,31,90,2,1,0,0,0,0
24-Oct-2023 06:00:01,48,0,0,6,32,65,0,0,32,97,2,1,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,6,34,69,0,0,34,103,2,1,0,0,0,0
26-Oct-2023 06:00:02,47,0,0,6,34,73,0,0,34,107,2,1,0,0,0,0
