FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,157,0,0,0,0,0,8,0,8,8,2,0,0,0,0,0
01-Feb-2024 06:00:02,157,0,0,0,0,0,8,0,8,8,2,0,0,0,0,0
02-Feb-2024 06:00:01,147,0,0,0,0,0,17,0,17,17,2,0,0,0,0,0
03-Feb-2024 06:00:02,129,0,0,0,0,2,35,0,35,37,2,0,0,0,0,0
04-Feb-2024 06:00:02,129,0,0,0,0,2,35,0,35,37,2,0,0,0,0,0
05-Feb-2024 06:00:01,129,0,0,0,0,2,35,0,35,37,2,0,0,0,0,0
06-Feb-2024 06:00:02,127,0,0,0,0,2,38,0,38,40,2,0,0,0,0,0
07-Feb-2024 06:00:02,123,0,0,0,0,3,42,0,42,45,2,0,0,0,0,0
08-Feb-2024 06:00:01,124,0,0,0,0,3,42,0,42,45,2,0,0,0,0,0
09-Feb-2024 06:00:02,124,0,0,0,0,4,42,0,42,46,2,0,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,0,0,4,54,0,54,58,2,0,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,0,0,4,54,0,54,58,2,0,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,0,0,4,54,0,54,58,2,0,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,0,0,4,54,0,54,58,2,0,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,0,0,4,65,0,65,69,2,0,0,0,0,0
15-Feb-2024 06:00:02,101,0,0,0,0,4,65,0,65,69,2,0,0,0,0,0
16-Feb-2024 06:00:02,101,0,0,0,0,4,65,0,65,69,2,0,0,0,0,0
17-Feb-2024 06:00:02,95,0,0,0,0,4,71,0,71,75,2,0,0,0,0,0
18-Feb-2024 06:00:02,95,0,0,0,0,4,71,0,71,75,2,0,0,0,0,0
19-Feb-2024 06:00:01,95,0,0,0,0,4,71,0,71,75,2,0,0,0,0,0
20-Feb-2024 06:00:01,95,0,0,0,0,4,71,0,71,75,2,0,0,0,0,0
21-Feb-2024 06:00:01,95,0,0,0,0,5,71,0,71,76,2,0,0,0,0,0
22-Feb-2024 06:00:01,93,0,0,0,0,5,73,0,73,78,2,0,0,0,0,0
23-Feb-2024 06:00:02,93,0,0,0,0,5,73,0,73,78,2,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,0,0,5,76,0,76,81,2,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,0,0,8,76,0,76,84,2,0,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,0,0,8,76,0,76,84,2,0,0,0,0,0
27-Feb-2024 06:00:02,89,0,0,0,0,10,77,0,77,87,2,0,0,0,0,0
28-Feb-2024 06:00:02,86,0,0,0,0,11,80,0,80,91,2,0,0,0,0,0
29-Feb-2024 06:00:01,85,0,0,0,0,13,81,0,81,94,2,0,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,0,0,13,88,0,88,101,2,0,0,0,0,0
02-Mar-2024 06:00:02,76,0,0,0,0,18,90,0,90,108,2,0,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,0,0,28,91,0,91,119,2,0,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,0,0,28,91,0,91,119,2,0,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,0,0,28,99,0,99,127,2,0,0,0,0,0
06-Mar-2024 06:00:01,64,0,0,0,0,28,101,0,101,129,2,0,0,0,0,0
07-Mar-2024 06:00:01,65,0,0,0,0,28,100,0,100,128,2,0,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,0,0,28,106,0,106,134,2,0,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,0,0,28,106,0,106,134,2,0,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,0,0,28,106,0,106,134,2,0,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,0,0,28,106,0,106,134,2,0,0,0,0,0
