FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,4,0,14,0,0,0,14,0,1,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,4,0,14,0,0,0,14,0,1,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,4,0,14,0,0,0,14,0,1,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,4,1,16,0,0,1,17,0,1,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,4,1,23,0,0,1,24,0,1,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,4,1,26,0,0,1,27,0,1,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,4,2,27,0,0,2,29,0,1,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,4,2,28,0,0,2,30,0,1,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,4,2,28,0,0,2,30,0,1,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,4,4,30,0,0,4,34,0,1,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,4,6,34,0,0,6,40,0,1,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,4,6,35,0,0,6,41,0,1,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,4,1,23,0,0,1,24,0,1,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,4,6,34,0,0,6,40,0,1,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,4,9,40,0,0,9,49,0,1,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,4,11,45,0,0,11,56,0,1,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,4,11,45,0,0,11,56,0,1,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,4,11,45,0,0,11,56,0,1,0,0,0,0
