FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,157,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,157,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,157,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,157,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,157,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,157,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,158,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,158,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,159,0,0,15,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,158,0,0,16,0,8,0,0,0,8,2,3,0,0,0,0
24-Sep-2023 06:00:01,158,0,0,16,0,8,0,0,0,8,2,3,0,0,0,0
25-Sep-2023 06:00:02,158,0,0,16,0,8,0,0,0,8,2,3,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,16,0,8,0,0,0,8,2,3,0,0,0,0
27-Sep-2023 06:00:01,164,0,0,16,0,11,0,0,0,11,3,3,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,16,28,16,0,0,28,44,3,3,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,16,29,16,0,0,29,45,3,3,0,0,0,0
30-Sep-2023 06:00:01,132,0,0,16,32,18,0,0,32,50,3,3,0,0,0,0
02-Oct-2023 06:00:01,132,0,0,16,32,18,0,0,32,50,3,3,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,16,32,39,0,0,32,71,3,3,0,0,0,0
04-Oct-2023 06:00:01,127,0,0,16,42,53,0,0,42,95,3,3,0,0,0,0
05-Oct-2023 14:00:01,118,0,0,16,51,53,0,0,51,104,3,3,0,0,0,0
05-Oct-2023 22:00:01,164,0,0,16,0,11,0,0,0,11,3,3,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,16,42,53,0,0,42,95,3,3,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,20,51,63,0,0,51,114,3,3,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,20,51,69,0,0,51,120,3,3,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,20,51,69,0,0,51,120,3,3,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,20,51,69,0,0,51,120,3,3,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,20,62,72,0,0,62,134,3,3,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,20,65,78,0,0,65,143,3,3,0,0,0,0
12-Oct-2023 06:00:01,98,0,0,20,71,90,0,0,71,161,3,3,0,0,0,0
13-Oct-2023 06:00:02,98,0,0,20,71,98,0,0,71,169,3,3,0,0,0,0
14-Oct-2023 06:00:02,98,0,0,20,0,106,71,0,71,177,3,3,0,0,0,0
15-Oct-2023 06:00:01,98,0,0,20,0,106,71,0,71,177,3,3,0,0,0,0
16-Oct-2023 06:00:01,98,0,0,20,0,106,71,0,71,177,3,3,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,20,5,115,71,0,76,191,3,3,0,0,0,0
18-Oct-2023 06:00:02,86,0,0,20,15,127,71,0,86,213,3,3,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,20,17,132,71,0,88,220,3,3,0,0,0,0
20-Oct-2023 06:00:01,84,0,0,21,17,148,71,0,88,236,3,3,0,0,0,0
21-Oct-2023 06:00:02,81,0,0,21,3,163,88,0,91,254,3,3,0,0,0,0
22-Oct-2023 06:00:02,81,0,0,21,3,163,88,0,91,254,3,3,0,0,0,0
23-Oct-2023 06:00:01,81,0,0,21,3,163,88,0,91,254,3,3,0,0,0,0
24-Oct-2023 06:00:01,80,0,0,21,4,173,88,0,92,265,3,3,0,1,0,0
25-Oct-2023 06:00:01,79,0,0,21,5,187,88,0,93,280,3,3,0,1,0,0
26-Oct-2023 06:00:02,76,0,0,21,9,200,88,0,97,297,3,3,0,1,0,0
27-Oct-2023 06:00:01,76,0,0,21,9,207,88,0,97,304,3,3,0,1,0,0
28-Oct-2023 06:00:01,78,0,1,23,9,223,88,0,97,321,3,3,0,1,0,0
29-Oct-2023 06:00:01,77,0,1,25,9,239,88,0,97,337,3,3,0,1,0,0
30-Oct-2023 06:00:02,77,0,1,25,9,239,88,0,97,337,3,3,0,1,0,0
31-Oct-2023 06:00:01,71,0,1,25,14,260,88,0,102,363,3,3,0,1,0,0
01-Nov-2023 06:00:01,69,0,2,26,1,273,102,0,103,378,3,3,0,1,0,0
02-Nov-2023 06:00:01,66,0,2,26,4,293,102,0,106,401,3,3,0,1,0,0
03-Nov-2023 06:00:01,60,0,3,27,9,314,102,0,111,428,3,3,0,1,0,0
04-Nov-2023 06:00:01,58,0,5,28,10,348,102,0,112,465,3,3,0,1,0,0
05-Nov-2023 06:00:01,58,0,3,28,0,385,112,0,112,500,3,3,0,1,0,0
06-Nov-2023 06:00:01,58,0,3,28,0,385,112,0,112,500,3,3,0,1,0,0
