FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,3,1,3,0,0,1,4,1,0,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,3,1,3,0,0,1,4,1,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,3,4,4,0,0,4,8,1,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,3,4,6,0,0,4,10,1,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,3,4,10,0,0,4,14,1,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,3,4,6,0,0,4,10,1,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,3,4,11,0,0,4,15,1,0,0,0,0,0
07-Oct-2023 06:00:01,26,0,0,3,4,11,0,0,4,15,1,0,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,3,4,11,0,0,4,15,1,0,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,3,4,11,0,0,4,15,1,0,0,0,0,0
10-Oct-2023 06:00:02,26,0,0,3,4,11,0,0,4,15,1,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,3,6,15,0,0,6,21,1,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,3,6,15,0,0,6,21,1,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,3,8,16,0,0,8,24,1,0,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,3,11,16,0,0,11,27,1,0,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,3,11,16,0,0,11,27,1,0,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,3,11,16,0,0,11,27,1,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,3,11,16,0,0,11,27,1,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,3,11,22,0,0,11,33,1,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,5,11,22,0,0,11,33,1,0,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,5,11,22,0,0,11,33,1,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,5,11,26,0,0,11,37,1,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,5,11,26,0,0,11,37,1,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,5,11,26,0,0,11,37,1,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,5,14,30,0,0,14,44,1,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,5,16,30,0,0,16,46,1,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,5,16,32,0,0,16,48,1,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,5,17,36,0,0,17,53,1,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,5,17,40,0,0,17,57,1,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,5,17,41,0,0,17,58,1,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,5,17,41,0,0,17,58,1,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,5,17,47,0,0,17,64,1,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,5,17,49,0,0,17,66,1,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,5,17,51,0,0,17,68,1,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,5,17,55,0,0,17,72,1,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,5,17,60,0,0,17,77,1,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,5,17,62,0,0,17,79,1,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,5,17,62,0,0,17,79,1,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,5,18,62,0,0,18,80,1,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,5,21,62,0,0,21,83,1,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,5,21,62,0,0,21,83,1,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,5,22,62,0,0,22,84,1,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,5,22,62,0,0,22,84,1,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,5,22,62,0,0,22,84,1,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,5,22,62,0,0,22,84,1,0,0,0,0,0
