FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,1,8,0,0,1,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,1,8,0,0,1,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,4,12,0,0,4,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,9,12,0,0,9,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,13,12,0,0,13,25,1,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,13,12,0,0,13,25,1,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,13,15,0,0,13,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,13,15,0,0,13,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,13,15,0,0,13,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,18,18,0,0,18,36,1,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,19,20,0,0,19,39,1,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,19,20,0,0,19,39,1,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,19,21,0,0,19,40,1,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,19,25,0,0,19,44,1,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,19,25,0,0,19,44,1,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,19,25,0,0,19,44,1,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,21,25,0,0,21,46,1,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,21,25,0,0,21,46,1,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,21,27,0,0,21,48,1,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,21,27,0,0,21,48,1,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,21,27,0,0,21,48,1,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,21,27,0,0,21,48,1,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,21,30,0,0,21,51,1,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,21,30,0,0,21,51,1,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,21,30,0,0,21,51,1,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,21,33,0,0,21,54,1,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,21,33,0,0,21,54,1,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,22,37,0,0,22,59,1,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,23,37,0,0,23,60,1,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,23,37,0,0,23,60,1,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,23,41,0,0,23,64,1,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,27,41,0,0,27,68,1,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,0,5,45,23,0,28,73,1,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,0,6,45,23,0,29,74,1,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,0,68,29,0,29,97,2,0,0,1,0,0
03-Mar-2024 06:00:02,10,0,0,0,1,84,29,0,30,114,2,0,0,1,0,0
04-Mar-2024 06:00:01,10,0,0,0,1,84,29,0,30,114,2,0,0,1,0,0
05-Mar-2024 06:00:01,10,0,0,0,1,84,29,0,30,114,2,0,0,1,0,0
06-Mar-2024 06:00:01,10,0,0,0,1,84,29,0,30,114,2,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,0,0,1,84,29,0,30,114,2,0,0,1,0,0
08-Mar-2024 06:00:02,9,0,0,0,2,84,29,0,31,115,2,0,0,1,0,0
09-Mar-2024 06:00:01,9,0,0,0,2,84,29,0,31,115,2,0,0,1,0,0
10-Mar-2024 06:00:02,9,0,0,0,2,84,29,0,31,115,2,0,0,1,0,0
11-Mar-2024 06:00:01,9,0,0,0,2,84,29,0,31,115,2,0,0,1,0,0
