FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,1,15,12,0,0,15,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,15,12,0,0,15,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,1,16,12,0,0,16,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,1,16,12,0,0,16,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,1,16,12,0,0,16,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,1,18,17,0,0,18,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,1,18,19,0,0,18,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,18,19,0,0,18,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,1,20,23,0,0,20,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,1,20,24,0,0,20,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,1,20,24,0,0,20,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,1,20,26,0,0,20,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,1,0,36,20,0,20,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,1,0,45,20,0,20,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,1,0,56,20,0,20,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,1,0,64,20,0,20,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,1,0,72,20,0,20,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,1,0,72,20,0,20,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
