FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,223,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,222,1,0,3,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,222,1,0,3,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,222,1,0,3,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,235,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,236,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,236,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,241,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,243,0,0,3,0,12,0,0,0,12,2,2,0,0,0,0
24-Sep-2023 06:00:01,243,0,0,3,0,12,0,0,0,12,2,2,0,0,0,0
25-Sep-2023 06:00:02,243,0,0,3,0,12,0,0,0,12,2,2,0,0,0,0
26-Sep-2023 06:00:01,250,0,0,3,0,17,0,0,0,17,2,2,0,0,0,0
27-Sep-2023 06:00:01,251,0,0,4,2,21,0,0,2,23,2,2,0,0,0,0
28-Sep-2023 06:00:01,256,0,0,4,3,30,0,0,3,33,2,3,0,0,0,0
29-Sep-2023 06:00:02,250,0,0,5,12,37,0,0,12,49,2,4,0,0,1,0
30-Sep-2023 06:00:01,250,0,0,5,15,41,0,0,15,56,2,4,0,0,1,0
02-Oct-2023 06:00:01,250,0,0,5,15,41,0,0,15,56,2,4,0,0,1,0
03-Oct-2023 06:00:02,242,0,0,5,24,47,0,0,24,71,3,4,0,1,1,0
04-Oct-2023 06:00:01,233,0,0,5,41,52,0,0,41,93,3,4,0,1,1,0
05-Oct-2023 14:00:01,218,0,0,5,56,52,0,0,56,108,3,4,0,1,1,0
05-Oct-2023 22:00:01,251,0,0,4,2,21,0,0,2,23,2,2,0,0,0,0
06-Oct-2023 06:00:01,233,0,0,5,41,52,0,0,41,93,3,4,0,1,1,0
06-Oct-2023 14:00:02,208,0,0,5,66,55,0,0,66,121,3,4,0,1,1,0
07-Oct-2023 06:00:01,206,0,0,5,72,58,0,0,72,130,3,4,0,1,1,0
08-Oct-2023 06:00:01,206,0,0,5,72,58,0,0,72,130,3,4,0,1,1,0
09-Oct-2023 06:00:02,206,0,0,5,72,58,0,0,72,130,3,4,0,1,1,0
10-Oct-2023 06:00:02,206,0,0,5,72,58,0,0,72,130,3,4,0,1,1,0
11-Oct-2023 06:00:01,193,0,0,5,89,66,0,0,89,155,3,4,0,1,1,0
12-Oct-2023 06:00:01,192,0,0,5,91,69,0,0,91,160,3,4,0,1,1,0
13-Oct-2023 06:00:02,180,0,0,5,103,71,0,0,103,174,3,5,0,1,1,0
