FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1206,1,0,10,0,5,0,0,0,5,4,1,0,0,0,0
21-Jan-2024 14:05:02,1206,1,0,10,0,5,0,0,0,5,4,1,0,0,0,0
22-Jan-2024 21:45:58,1206,1,0,10,0,5,0,0,0,5,4,1,0,0,0,0
23-Jan-2024 06:00:02,1210,0,0,10,5,18,0,0,5,23,4,1,0,0,0,0
24-Jan-2024 06:00:01,1208,0,0,11,8,25,0,0,8,33,4,1,0,0,0,0
25-Jan-2024 06:00:01,1198,0,0,11,21,32,0,0,21,53,5,1,0,0,0,0
26-Jan-2024 06:00:02,1138,0,0,12,74,61,0,0,74,135,5,1,0,0,0,0
27-Jan-2024 06:00:01,1046,0,0,13,141,69,0,0,141,210,5,1,0,0,0,0
29-Jan-2024 06:00:01,1046,0,0,13,141,82,0,0,141,223,5,1,0,0,0,0
30-Jan-2024 06:00:01,983,0,0,19,201,89,0,0,201,290,6,2,0,0,0,0
31-Jan-2024 06:00:01,975,0,0,19,211,114,0,0,211,325,6,2,0,0,0,0
01-Feb-2024 06:00:02,931,0,0,19,251,127,0,0,251,378,7,2,0,1,0,0
02-Feb-2024 06:00:01,888,0,0,19,312,134,0,0,312,446,7,2,0,1,0,0
03-Feb-2024 06:00:02,830,0,0,19,366,161,0,0,366,527,7,2,0,2,0,0
04-Feb-2024 06:00:02,830,0,0,19,366,161,0,0,366,527,7,2,0,2,0,0
05-Feb-2024 06:00:01,830,0,0,19,366,161,0,0,366,527,7,2,0,2,0,0
06-Feb-2024 06:00:02,786,0,0,19,409,190,0,0,409,599,7,2,0,2,0,0
07-Feb-2024 06:00:02,746,0,0,20,446,204,0,0,446,650,7,2,0,2,0,0
08-Feb-2024 06:00:01,694,0,0,26,498,228,0,0,498,726,7,2,0,2,0,0
09-Feb-2024 06:00:02,688,0,0,21,509,251,0,0,509,760,7,2,0,2,0,0
10-Feb-2024 06:00:01,649,0,0,22,548,279,0,0,548,827,7,2,0,2,0,0
11-Feb-2024 06:00:01,649,0,0,22,548,279,0,0,548,827,7,2,0,2,0,0
12-Feb-2024 06:00:01,649,0,0,22,548,279,0,0,548,827,7,2,0,2,0,0
13-Feb-2024 06:00:01,624,0,0,22,577,297,0,0,577,874,7,2,0,2,0,0
14-Feb-2024 06:00:02,617,0,0,22,590,316,0,0,590,906,7,2,0,3,0,0
15-Feb-2024 06:00:02,599,0,0,26,607,332,0,0,607,939,7,2,0,3,0,0
16-Feb-2024 06:00:02,585,0,0,30,623,352,0,0,623,975,7,2,0,3,0,0
17-Feb-2024 06:00:02,581,0,0,33,630,373,0,0,630,1003,7,2,0,3,0,0
18-Feb-2024 06:00:02,581,0,0,33,630,373,0,0,630,1003,7,2,0,3,0,0
19-Feb-2024 06:00:01,581,0,0,33,630,373,0,0,630,1003,7,2,0,3,0,0
20-Feb-2024 06:00:01,581,0,0,33,630,373,0,0,630,1003,7,2,0,3,0,0
21-Feb-2024 06:00:01,557,0,0,33,657,437,0,0,657,1094,7,2,0,3,0,0
22-Feb-2024 06:00:01,553,0,0,34,661,492,0,0,661,1153,7,2,0,3,0,0
23-Feb-2024 06:00:02,538,0,0,34,674,523,0,0,674,1197,8,2,0,4,0,0
24-Feb-2024 06:00:03,520,0,0,36,688,557,0,0,688,1245,8,2,0,4,0,0
25-Feb-2024 06:00:01,511,0,0,36,696,602,0,0,696,1298,8,2,0,4,0,0
26-Feb-2024 06:00:01,511,0,0,37,696,602,0,0,696,1298,8,2,0,4,0,0
27-Feb-2024 06:00:02,499,0,0,37,706,694,0,0,706,1400,9,2,0,5,0,0
28-Feb-2024 06:00:02,491,0,0,38,354,797,358,0,712,1509,9,2,0,5,0,0
29-Feb-2024 06:00:01,473,0,0,38,77,921,653,0,730,1651,9,2,0,5,0,0
01-Mar-2024 06:00:02,465,0,1,38,74,1046,664,0,738,1785,9,2,0,5,0,0
02-Mar-2024 06:00:02,443,0,2,38,47,1230,712,0,759,1991,9,2,0,5,0,0
03-Mar-2024 06:00:02,436,0,6,43,17,1381,748,0,765,2152,11,2,0,7,0,0
04-Mar-2024 06:00:01,436,0,6,43,17,1381,748,0,765,2152,11,2,0,7,0,0
05-Mar-2024 06:00:01,418,0,6,43,35,1382,748,0,783,2171,11,2,0,7,0,0
06-Mar-2024 06:00:01,402,0,6,43,48,1382,748,0,796,2184,11,2,0,7,0,0
07-Mar-2024 06:00:01,401,0,6,43,48,1382,749,0,797,2185,11,2,0,7,0,0
08-Mar-2024 06:00:02,391,0,6,43,57,1382,749,0,806,2194,11,2,0,8,0,0
09-Mar-2024 06:00:01,387,0,6,43,67,1382,749,0,816,2204,11,2,0,8,0,0
10-Mar-2024 06:00:02,387,0,6,43,67,1382,749,0,816,2204,11,2,0,8,0,0
11-Mar-2024 06:00:01,387,0,6,43,67,1382,749,0,816,2204,11,2,0,8,0,0
