FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,0,34,6,0,0,34,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,0,34,6,0,0,34,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,0,34,6,0,0,34,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,0,34,6,0,0,34,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,0,34,6,0,0,34,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,0,46,8,0,0,46,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,0,0,9,46,0,46,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,4,10,46,0,50,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,0,0,14,50,0,50,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,0,1,19,50,0,51,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,0,1,19,50,0,51,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,6,19,50,0,56,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,0,6,19,50,0,56,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,0,12,19,50,0,62,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,0,12,19,50,0,62,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,0,12,19,50,0,62,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,0,12,19,50,0,62,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,0,12,19,50,0,62,81,0,0,0,0,0,0
