FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,305,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0
21-Jan-2024 14:05:02,305,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0
22-Jan-2024 21:45:58,305,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0
23-Jan-2024 06:00:02,306,0,0,0,0,1,0,0,0,1,4,10,0,0,0,0
24-Jan-2024 06:00:01,307,0,0,0,0,2,0,0,0,2,4,10,0,0,0,0
25-Jan-2024 06:00:01,307,0,0,0,0,4,0,0,0,4,4,10,0,0,0,0
26-Jan-2024 06:00:02,307,0,0,0,0,4,0,0,0,4,4,10,0,0,0,0
27-Jan-2024 06:00:01,310,0,0,0,0,5,0,0,0,5,4,10,2,0,0,0
29-Jan-2024 06:00:01,310,0,0,0,0,5,0,0,0,5,4,10,2,0,0,0
30-Jan-2024 06:00:01,293,0,0,1,22,6,0,0,22,28,5,10,2,0,0,0
31-Jan-2024 06:00:01,272,0,0,1,43,8,0,0,43,51,5,11,2,0,0,0
01-Feb-2024 06:00:02,266,0,0,1,43,8,4,0,47,55,5,12,2,0,0,0
02-Feb-2024 06:00:01,246,0,0,2,58,8,4,0,62,70,5,13,2,0,0,0
03-Feb-2024 06:00:02,222,0,0,2,72,11,12,0,84,95,5,13,2,0,0,0
04-Feb-2024 06:00:02,222,0,0,2,72,11,12,0,84,95,5,13,2,0,0,0
05-Feb-2024 06:00:01,222,0,0,2,72,11,12,0,84,95,5,13,2,0,0,0
06-Feb-2024 06:00:02,227,0,0,5,71,11,12,0,83,94,5,13,2,0,0,0
07-Feb-2024 06:00:02,207,0,0,6,87,12,16,0,103,115,5,13,2,0,0,0
08-Feb-2024 06:00:01,207,1,0,7,87,12,16,0,103,115,5,13,2,0,0,0
09-Feb-2024 06:00:02,198,0,0,7,98,13,16,0,114,127,5,13,2,0,0,0
10-Feb-2024 06:00:01,189,0,0,7,103,14,22,0,125,139,6,13,2,1,0,0
11-Feb-2024 06:00:01,189,0,0,7,103,14,22,0,125,139,6,13,2,1,0,0
12-Feb-2024 06:00:01,189,0,0,7,103,14,22,0,125,139,6,13,2,1,0,0
13-Feb-2024 06:00:01,181,0,0,7,109,14,24,0,133,147,6,13,2,1,0,0
14-Feb-2024 06:00:02,171,0,0,7,116,17,25,0,141,158,6,13,2,1,0,0
15-Feb-2024 06:00:02,172,0,0,7,116,19,25,0,141,160,6,13,2,1,0,0
16-Feb-2024 06:00:02,173,0,0,7,116,20,25,0,141,161,6,13,2,1,0,0
17-Feb-2024 06:00:02,163,0,0,7,122,20,29,0,151,171,6,13,2,1,2,0
18-Feb-2024 06:00:02,163,0,0,7,122,20,29,0,151,171,6,13,2,1,2,0
19-Feb-2024 06:00:01,163,0,0,7,122,20,29,0,151,171,6,13,2,1,2,0
20-Feb-2024 06:00:01,163,0,0,7,122,20,29,0,151,171,6,13,2,1,2,0
21-Feb-2024 06:00:01,164,0,0,7,122,20,29,0,151,171,6,13,2,1,2,0
22-Feb-2024 06:00:01,160,0,0,7,122,21,32,0,154,175,6,13,2,1,2,0
23-Feb-2024 06:00:02,152,0,0,7,130,22,32,0,162,184,6,13,2,1,2,2
24-Feb-2024 06:00:03,153,0,0,7,130,22,32,0,162,184,6,13,2,1,2,2
25-Feb-2024 06:00:01,152,0,0,7,130,38,32,0,162,200,6,13,2,1,2,2
26-Feb-2024 06:00:01,152,0,0,7,130,39,32,0,162,201,6,13,2,1,2,2
27-Feb-2024 06:00:02,148,0,1,7,133,51,34,0,167,219,7,13,2,2,4,2
28-Feb-2024 06:00:02,139,0,1,7,141,63,35,0,176,240,7,13,2,2,4,2
29-Feb-2024 06:00:01,139,0,1,7,63,70,114,0,177,248,7,13,2,2,4,2
01-Mar-2024 06:00:02,136,0,1,7,65,86,115,0,180,267,7,13,2,2,4,2
02-Mar-2024 06:00:02,132,0,1,7,65,106,119,0,184,291,7,13,2,2,5,2
03-Mar-2024 06:00:02,130,0,1,7,0,130,186,0,186,317,7,13,2,2,5,2
04-Mar-2024 06:00:01,130,0,1,7,0,130,186,0,186,317,7,13,2,2,5,2
05-Mar-2024 06:00:01,126,0,1,7,4,130,186,0,190,321,7,13,2,3,6,2
06-Mar-2024 06:00:01,121,0,1,7,8,130,188,0,196,327,7,13,2,3,6,2
07-Mar-2024 06:00:01,115,0,1,7,7,130,195,0,202,333,7,13,2,3,8,2
08-Mar-2024 06:00:02,102,0,1,7,8,130,207,0,215,346,7,13,2,4,8,2
09-Mar-2024 06:00:01,101,0,1,7,8,130,207,0,215,346,7,13,2,4,8,2
10-Mar-2024 06:00:02,101,0,1,7,8,130,207,0,215,346,7,13,2,4,8,2
11-Mar-2024 06:00:01,101,0,1,7,8,130,207,0,215,346,7,13,2,4,8,2
