FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,33,4,0,0,33,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,33,4,0,0,33,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,33,4,0,0,33,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,33,4,0,0,33,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,33,4,0,0,33,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,33,4,0,0,33,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,33,6,0,0,33,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,2,35,8,0,0,35,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,2,36,9,0,0,36,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,2,3,9,33,0,36,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,2,3,11,33,0,36,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,2,3,11,33,0,36,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,2,7,11,33,0,40,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,2,7,14,33,0,40,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,2,8,18,33,0,41,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,2,9,18,33,0,42,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,2,10,19,33,0,43,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,2,0,23,43,0,43,66,1,0,0,1,0,0
04-Mar-2024 06:00:01,31,0,0,2,0,23,43,0,43,66,1,0,0,1,0,0
05-Mar-2024 06:00:01,28,0,0,2,2,23,43,0,45,68,1,0,0,1,0,0
06-Mar-2024 06:00:01,28,0,0,2,2,23,43,0,45,68,1,0,0,1,0,0
07-Mar-2024 06:00:01,28,0,0,2,2,23,43,0,45,68,1,0,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,2,4,23,43,0,47,70,1,0,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,2,4,23,43,0,47,70,1,0,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,2,4,23,43,0,47,70,1,0,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,2,4,23,43,0,47,70,1,0,0,1,0,0
