FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,2,0,0,0,2,2,2,0,0,2,0,0
26-Jan-2024 06:00:02,41,0,0,0,2,0,0,0,2,2,2,0,0,2,0,0
27-Jan-2024 06:00:01,36,0,0,0,7,0,0,0,7,7,2,0,0,2,0,0
29-Jan-2024 06:00:01,36,0,0,0,7,0,0,0,7,7,2,0,0,2,0,0
30-Jan-2024 06:00:01,32,0,0,0,11,0,0,0,11,11,2,0,0,2,0,0
31-Jan-2024 06:00:01,32,0,0,0,11,0,0,0,11,11,2,0,0,2,0,0
01-Feb-2024 06:00:02,30,0,0,0,13,0,0,0,13,13,2,0,0,2,0,0
02-Feb-2024 06:00:01,27,0,0,0,16,0,0,0,16,16,2,0,0,2,0,0
03-Feb-2024 06:00:02,27,0,0,0,16,0,0,0,16,16,2,0,0,2,0,0
04-Feb-2024 06:00:02,27,0,0,0,16,0,0,0,16,16,2,0,0,2,0,0
05-Feb-2024 06:00:01,27,0,0,0,16,0,0,0,16,16,2,0,0,2,0,0
06-Feb-2024 06:00:02,27,0,0,0,16,0,0,0,16,16,2,0,0,2,0,0
07-Feb-2024 06:00:02,22,0,0,0,21,2,0,0,21,23,2,0,0,2,0,0
08-Feb-2024 06:00:01,20,0,0,0,23,4,0,0,23,27,2,0,0,2,0,0
09-Feb-2024 06:00:02,20,0,0,0,23,4,0,0,23,27,2,0,0,2,0,0
10-Feb-2024 06:00:01,20,0,0,0,23,5,0,0,23,28,2,0,0,2,0,0
11-Feb-2024 06:00:01,20,0,0,0,23,5,0,0,23,28,2,0,0,2,0,0
12-Feb-2024 06:00:01,20,0,0,0,23,5,0,0,23,28,2,0,0,2,0,0
13-Feb-2024 06:00:01,19,0,0,0,24,7,0,0,24,31,2,0,0,2,0,0
14-Feb-2024 06:00:02,19,0,0,0,24,7,0,0,24,31,2,0,0,2,0,0
15-Feb-2024 06:00:02,19,0,0,0,24,7,0,0,24,31,2,0,0,2,0,0
16-Feb-2024 06:00:02,18,0,0,0,25,7,0,0,25,32,2,0,0,2,0,0
17-Feb-2024 06:00:02,18,0,0,0,25,7,0,0,25,32,2,0,0,2,0,0
18-Feb-2024 06:00:02,18,0,0,0,25,7,0,0,25,32,2,0,0,2,0,0
19-Feb-2024 06:00:01,18,0,0,0,25,7,0,0,25,32,2,0,0,2,0,0
20-Feb-2024 06:00:01,18,0,0,0,25,7,0,0,25,32,2,0,0,2,0,0
21-Feb-2024 06:00:01,17,0,0,0,26,7,0,0,26,33,2,0,0,2,0,0
22-Feb-2024 06:00:01,17,0,0,0,26,9,0,0,26,35,2,0,0,2,0,0
23-Feb-2024 06:00:02,18,0,0,0,26,9,0,0,26,35,2,1,0,2,0,0
24-Feb-2024 06:00:03,18,0,0,0,26,9,0,0,26,35,2,1,0,2,0,0
25-Feb-2024 06:00:01,18,0,0,0,26,10,0,0,26,36,2,1,0,2,0,0
26-Feb-2024 06:00:01,18,0,0,0,26,10,0,0,26,36,2,1,0,2,0,0
27-Feb-2024 06:00:02,18,0,0,0,26,11,0,0,26,37,2,1,0,2,0,0
28-Feb-2024 06:00:02,18,0,0,0,15,14,11,0,26,40,2,1,0,2,0,0
29-Feb-2024 06:00:01,17,0,0,0,5,16,22,0,27,43,2,1,0,2,0,0
01-Mar-2024 06:00:02,16,0,0,0,2,16,26,0,28,44,2,1,0,2,0,0
02-Mar-2024 06:00:02,16,0,0,0,2,19,26,0,28,47,2,1,0,2,0,0
03-Mar-2024 06:00:02,16,0,0,0,2,29,26,0,28,57,3,1,0,3,0,0
04-Mar-2024 06:00:01,16,0,0,0,0,29,28,0,28,57,3,1,0,3,0,0
05-Mar-2024 06:00:01,13,0,0,0,3,29,28,0,31,60,3,1,0,3,0,0
06-Mar-2024 06:00:01,13,0,0,0,3,29,28,0,31,60,3,1,0,3,0,0
07-Mar-2024 06:00:01,13,0,0,0,3,29,28,0,31,60,3,1,0,3,0,0
08-Mar-2024 06:00:02,13,0,0,0,3,29,28,0,31,60,3,1,0,3,0,0
09-Mar-2024 06:00:01,13,0,0,0,3,29,28,0,31,60,3,1,0,3,0,0
10-Mar-2024 06:00:02,13,0,0,0,3,29,28,0,31,60,3,1,0,3,0,0
11-Mar-2024 06:00:01,13,0,0,0,3,29,28,0,31,60,3,1,0,3,0,0
