FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2535,2976,0,233,0,0,0,0,0,0,12,41,0,0,0,0
15-Sep-2023 06:00:01,5506,0,0,243,0,0,0,0,0,0,12,41,0,0,0,0
16-Sep-2023 06:00:01,5670,0,0,249,0,0,0,0,0,0,12,41,0,0,0,0
17-Sep-2023 06:00:02,5670,0,0,249,0,0,0,0,0,0,12,41,0,0,0,0
18-Sep-2023 06:00:01,5670,0,0,249,0,0,0,0,0,0,12,41,0,0,0,0
19-Sep-2023 06:00:01,5762,0,0,257,1,0,0,0,1,1,13,42,0,0,0,0
20-Sep-2023 06:00:01,5925,0,0,259,1,0,0,0,1,1,13,42,0,0,0,0
21-Sep-2023 06:00:02,5807,0,0,262,138,0,0,0,138,138,13,42,0,0,0,0
22-Sep-2023 06:00:01,5654,0,0,263,317,0,0,0,317,317,13,44,0,0,0,0
23-Sep-2023 06:00:01,5673,0,0,268,317,86,0,0,317,403,13,44,0,0,0,0
24-Sep-2023 06:00:01,5673,0,0,268,317,86,0,0,317,403,13,44,0,0,0,0
25-Sep-2023 06:00:02,5671,0,0,271,317,224,0,0,317,541,14,44,0,1,0,0
26-Sep-2023 06:00:01,5293,0,0,277,691,295,0,0,691,986,14,44,0,1,1,0
27-Sep-2023 06:00:01,5218,0,0,308,744,450,0,0,744,1194,16,45,0,1,2,0
28-Sep-2023 06:00:01,4794,0,0,315,1166,577,0,0,1166,1743,16,45,0,1,2,0
29-Sep-2023 06:00:02,4674,0,0,315,1030,673,291,0,1321,1994,16,45,0,1,2,0
30-Sep-2023 06:00:01,4471,0,0,320,1056,806,518,0,1574,2380,16,45,0,2,2,0
02-Oct-2023 06:00:01,4471,0,0,320,1056,806,518,0,1574,2380,16,45,0,2,2,0
03-Oct-2023 06:00:02,4497,0,3,330,846,1064,742,0,1588,2655,18,45,0,4,2,0
04-Oct-2023 06:00:01,4237,0,3,346,1128,1277,742,0,1870,3150,18,45,0,4,2,0
05-Oct-2023 14:00:01,4104,0,3,348,982,1277,946,0,1928,3208,18,45,0,4,2,0
05-Oct-2023 22:00:01,5218,0,0,308,744,450,0,0,744,1194,16,45,0,1,2,0
06-Oct-2023 06:00:01,4237,0,3,346,1128,1277,742,0,1870,3150,18,45,0,4,2,0
06-Oct-2023 14:00:02,4017,0,3,358,961,1539,1061,0,2022,3564,18,45,0,4,3,0
07-Oct-2023 06:00:01,4013,0,6,360,1009,1748,1061,0,2070,3824,18,45,0,4,3,0
08-Oct-2023 06:00:01,4013,0,6,360,1009,1748,1061,0,2070,3824,18,45,0,4,3,0
09-Oct-2023 06:00:02,4013,0,6,360,1009,1748,1061,0,2070,3824,18,45,0,4,3,0
