FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,119,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,119,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,88,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,88,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,88,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,2,38,0,0,0,38,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,2,38,0,0,0,38,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,2,40,0,0,0,40,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,2,44,0,0,0,44,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,2,44,0,0,0,44,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,2,44,0,0,0,44,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,2,44,0,0,0,44,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,2,47,0,0,0,47,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,2,47,0,0,0,47,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,2,52,0,0,0,52,52,0,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,2,53,0,0,0,53,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,2,53,1,0,0,53,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,2,53,1,0,0,53,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,2,53,1,0,0,53,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,2,53,1,0,0,53,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,2,53,1,0,0,53,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,2,4,1,52,0,56,57,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,2,8,1,52,0,60,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,2,8,1,52,0,60,61,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,2,3,3,59,0,62,65,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,2,3,3,59,0,62,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,2,5,8,61,0,66,74,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,2,1,9,65,0,66,75,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,2,4,13,65,0,69,82,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,2,4,14,65,0,69,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,2,6,18,65,0,71,89,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,2,0,21,71,0,71,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,2,0,21,71,0,71,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,2,3,21,71,0,74,95,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,2,3,21,71,0,74,95,0,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,2,6,21,71,0,77,98,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,2,9,21,71,0,80,101,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,2,9,21,71,0,80,101,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,2,9,21,71,0,80,101,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,2,9,21,71,0,80,101,0,0,0,0,0,0
