FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,115,0,0,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,0,115,0,0,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,0,118,0,0,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,0,118,0,0,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,0,118,0,0,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,0,118,0,2,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,2,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,2,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,121,0,0,2,0,2,0,0,0,2,5,0,0,0,0,0
24-Sep-2023 06:00:01,121,0,0,2,0,2,0,0,0,2,5,0,0,0,0,0
25-Sep-2023 06:00:02,121,0,0,2,0,2,0,0,0,2,5,0,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,2,0,3,0,0,0,3,5,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,5,0,5,0,0,0,5,5,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,5,0,5,0,0,0,5,5,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,5,2,5,0,0,2,7,5,0,0,0,0,0
30-Sep-2023 06:00:01,110,0,0,5,3,9,0,0,3,12,5,0,0,0,0,0
02-Oct-2023 06:00:01,110,0,0,5,3,9,0,0,3,12,5,0,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,5,10,13,0,0,10,23,5,0,0,0,0,0
04-Oct-2023 06:00:01,106,0,0,5,10,14,0,0,10,24,5,0,0,0,0,0
05-Oct-2023 14:00:01,102,0,0,5,14,15,0,0,14,29,5,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,5,0,5,0,0,0,5,5,0,0,0,0,0
06-Oct-2023 06:00:01,106,0,0,5,10,14,0,0,10,24,5,0,0,0,0,0
06-Oct-2023 14:00:02,101,0,0,5,15,19,0,0,15,34,5,0,0,0,0,0
07-Oct-2023 06:00:01,95,0,0,5,19,23,0,0,19,42,5,0,0,0,0,0
08-Oct-2023 06:00:01,95,0,0,5,19,23,0,0,19,42,5,0,0,0,0,0
09-Oct-2023 06:00:02,95,0,0,5,19,23,0,0,19,42,5,0,0,0,0,0
10-Oct-2023 06:00:02,95,0,0,5,0,23,19,0,19,42,5,0,0,0,0,0
11-Oct-2023 06:00:01,94,0,0,5,2,28,19,0,21,49,5,0,0,0,0,0
12-Oct-2023 06:00:01,94,0,0,5,2,29,19,0,21,50,5,0,0,0,0,0
13-Oct-2023 06:00:02,84,0,0,5,12,35,19,0,31,66,5,0,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,5,17,38,19,0,36,74,5,0,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,5,0,38,36,0,36,74,5,0,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,5,0,38,36,0,36,74,5,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,6,6,44,36,0,42,86,5,0,0,1,0,0
18-Oct-2023 06:00:02,73,0,0,6,6,50,36,0,42,92,5,0,0,1,0,0
19-Oct-2023 06:00:01,71,0,0,6,8,54,36,0,44,98,5,0,0,1,0,0
20-Oct-2023 06:00:01,68,0,0,6,11,61,36,0,47,108,5,0,0,1,0,0
21-Oct-2023 06:00:02,67,0,0,6,12,68,36,0,48,116,5,0,0,1,0,0
22-Oct-2023 06:00:02,64,0,0,6,15,68,36,0,51,119,5,0,0,1,0,0
23-Oct-2023 06:00:01,64,0,0,6,15,68,36,0,51,119,5,0,0,1,0,0
24-Oct-2023 06:00:01,61,0,0,8,3,82,51,0,54,136,5,0,0,1,0,0
25-Oct-2023 06:00:01,63,0,0,8,3,90,51,0,54,144,5,0,0,1,0,0
26-Oct-2023 06:00:02,63,0,0,8,3,101,51,0,54,155,5,0,0,1,0,0
27-Oct-2023 06:00:01,63,0,0,8,5,118,51,0,56,174,5,0,0,1,0,0
28-Oct-2023 06:00:01,61,0,0,8,7,131,51,0,58,189,5,0,0,1,0,0
29-Oct-2023 06:00:01,57,0,0,8,4,149,58,0,62,211,5,0,0,1,0,0
30-Oct-2023 06:00:02,57,0,0,8,4,149,58,0,62,211,5,0,0,1,0,0
31-Oct-2023 06:00:01,55,0,0,10,4,162,58,0,62,224,5,0,0,1,0,0
01-Nov-2023 06:00:01,55,0,0,10,0,178,62,0,62,240,5,0,0,1,0,0
02-Nov-2023 06:00:01,49,0,0,10,6,187,62,0,68,255,5,0,0,1,0,0
03-Nov-2023 06:00:01,47,0,0,10,8,211,62,0,70,281,5,0,0,1,0,0
04-Nov-2023 06:00:01,47,0,0,10,8,235,62,0,70,305,5,0,0,1,0,0
05-Nov-2023 06:00:01,44,0,0,12,2,281,70,0,72,353,5,0,0,1,0,0
06-Nov-2023 06:00:01,44,0,0,12,2,281,70,0,72,353,5,0,0,1,0,0
07-Nov-2023 06:00:01,40,0,0,12,6,281,70,0,76,357,5,0,0,1,0,0
08-Nov-2023 06:00:01,35,0,0,12,11,281,70,0,81,362,5,0,0,1,0,0
09-Nov-2023 06:00:02,35,0,0,12,11,281,70,0,81,362,5,0,0,1,0,0
10-Nov-2023 06:00:01,35,0,0,12,11,281,70,0,81,362,5,0,0,1,0,0
11-Nov-2023 06:00:01,34,0,0,12,12,281,70,0,82,363,5,0,0,1,0,0
12-Nov-2023 06:00:01,34,0,0,12,12,281,70,0,82,363,5,0,0,1,0,0
13-Nov-2023 06:00:01,34,0,0,12,12,281,70,0,82,363,5,0,0,1,0,0
