FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,96,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,44,2,0,0,44,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,0,45,3,0,0,45,48,0,0,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,0,48,3,0,0,48,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,48,3,0,0,48,51,0,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,48,3,0,0,48,51,0,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,48,3,0,0,48,51,0,0,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,48,3,0,0,48,51,0,0,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,0,42,3,6,0,48,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,0,33,4,15,0,48,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,30,4,18,0,48,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,0,31,4,18,0,49,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,0,32,9,18,0,50,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,32,9,18,0,50,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,32,15,18,0,50,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,0,24,16,26,0,50,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,1,13,20,38,0,51,71,0,0,0,0,0,0
01-Mar-2024 06:00:02,62,0,0,1,9,24,45,0,54,78,0,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,1,4,25,50,0,54,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,1,7,38,50,0,57,95,0,0,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,1,7,38,50,0,57,95,0,0,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,1,3,38,56,0,59,97,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,1,1,38,59,0,60,98,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,1,3,38,59,0,62,100,0,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,1,4,38,61,0,65,103,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,1,1,38,64,0,65,103,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,1,1,38,64,0,65,103,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,1,1,38,64,0,65,103,0,0,0,0,0,0
