FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,57,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,57,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,15,4,0,0,15,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,15,4,0,0,15,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,15,4,0,0,15,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,1,15,4,0,0,15,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,1,17,4,0,0,17,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,1,17,4,0,0,17,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,1,17,4,0,0,17,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,1,22,4,0,0,22,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,1,25,7,0,0,25,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,1,25,9,0,0,25,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,1,26,9,0,0,26,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,1,26,9,0,0,26,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,1,26,9,0,0,26,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,1,26,9,0,0,26,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,1,26,9,0,0,26,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,1,2,9,26,0,28,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,1,2,9,26,0,28,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,1,2,9,26,0,28,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,2,12,26,0,28,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,1,3,14,26,0,29,43,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,1,3,16,26,0,29,45,0,0,0,0,0,0
