FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,119,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,119,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,119,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,119,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,119,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,119,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,120,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,120,0,0,6,0,13,0,0,0,13,1,0,0,0,0,0
24-Sep-2023 06:00:01,120,0,0,6,0,13,0,0,0,13,1,0,0,0,0,0
25-Sep-2023 06:00:02,120,0,0,6,0,13,0,0,0,13,1,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,6,0,27,1,0,1,28,1,0,0,0,0,0
27-Sep-2023 06:00:01,111,0,0,7,0,30,9,0,9,39,1,0,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,7,0,36,17,0,17,53,1,0,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,7,0,42,19,0,19,61,1,0,0,0,0,0
30-Sep-2023 06:00:01,100,0,0,7,0,48,22,0,22,70,1,0,0,0,0,0
02-Oct-2023 06:00:01,100,0,0,7,0,48,22,0,22,70,1,0,0,0,0,0
03-Oct-2023 06:00:02,95,0,0,7,0,60,30,0,30,90,1,0,0,0,0,0
04-Oct-2023 06:00:01,96,0,0,7,0,62,30,0,30,92,1,0,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,7,0,64,31,0,31,95,1,0,0,0,0,0
05-Oct-2023 22:00:01,111,0,0,7,0,30,9,0,9,39,1,0,0,0,0,0
06-Oct-2023 06:00:01,96,0,0,7,0,62,30,0,30,92,1,0,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,7,0,76,31,0,31,107,1,0,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,8,0,85,34,0,34,119,1,0,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,8,0,85,34,0,34,119,1,0,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,8,0,85,34,0,34,119,1,0,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,8,0,85,34,0,34,119,1,0,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,8,0,102,41,0,41,143,1,0,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,8,0,108,45,0,45,153,1,0,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,8,0,124,51,0,51,175,1,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,8,0,146,61,0,61,207,1,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,8,0,146,61,0,61,207,1,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,8,0,146,61,0,61,207,1,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,8,0,165,65,0,65,230,1,0,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,8,0,175,66,0,66,241,1,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,8,0,180,68,0,68,248,1,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,8,0,191,69,0,69,260,1,0,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,8,0,205,69,0,69,274,1,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,8,0,205,69,0,69,274,1,0,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,8,0,205,69,0,69,274,1,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,8,0,220,76,0,76,296,2,0,0,1,0,0
25-Oct-2023 06:00:01,52,0,0,8,0,233,76,0,76,309,2,0,0,1,0,0
26-Oct-2023 06:00:02,53,0,0,8,0,253,76,0,76,329,2,0,0,1,0,0
27-Oct-2023 06:00:01,51,0,0,8,0,262,78,0,78,340,2,0,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,8,0,283,78,0,78,361,2,0,0,1,0,0
29-Oct-2023 06:00:01,51,0,0,8,0,283,78,0,78,361,2,0,0,1,0,0
30-Oct-2023 06:00:02,51,0,0,8,0,283,78,0,78,361,2,0,0,1,0,0
