FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,10,3,15,0,25,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,11,3,15,0,26,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,11,3,15,0,26,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,11,3,15,0,26,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,11,3,15,0,26,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,11,3,15,0,26,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,13,3,15,0,28,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,4,3,25,0,29,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,4,3,25,0,29,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,4,6,25,0,29,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,4,6,25,0,29,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,4,7,25,0,29,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,0,9,29,0,29,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,0,9,29,0,29,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,0,10,29,0,29,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,13,29,0,29,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,2,16,29,0,31,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,3,16,29,0,32,48,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,7,16,29,0,36,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,7,16,29,0,36,52,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,7,16,29,0,36,52,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,7,16,29,0,36,52,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,7,16,29,0,36,52,0,0,0,0,0,0
