FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,140,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,140,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,140,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,141,0,0,3,0,4,0,0,0,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,3,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,3,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,3,19,4,0,0,19,23,0,1,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,3,22,6,0,0,22,28,0,1,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,3,22,6,0,0,22,28,0,1,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,5,38,6,0,0,38,44,0,1,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,5,41,6,0,0,41,47,0,1,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,5,41,6,0,0,41,47,0,1,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,5,41,6,0,0,41,47,0,1,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,5,53,6,0,0,53,59,0,1,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,5,53,6,0,0,53,59,0,1,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,5,62,6,0,0,62,68,0,1,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,5,62,6,0,0,62,68,0,1,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,5,66,6,0,0,66,72,0,1,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,5,66,6,0,0,66,72,0,1,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,5,66,6,0,0,66,72,0,1,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,5,75,6,0,0,75,81,0,1,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,5,12,6,62,0,74,80,0,1,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,5,14,6,62,0,76,82,0,1,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,5,18,7,62,0,80,87,0,1,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,5,22,9,62,0,84,93,0,1,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,5,22,9,62,0,84,93,0,1,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,5,22,9,62,0,84,93,0,1,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,5,22,9,62,0,84,93,0,1,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,5,23,10,62,0,85,95,0,1,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,5,23,10,62,0,85,95,0,1,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,5,24,12,62,0,86,98,0,1,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,5,24,13,62,0,86,99,0,1,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,5,24,23,62,0,86,109,0,1,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,5,24,23,62,0,86,109,0,1,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,5,26,35,62,0,88,123,1,1,0,1,0,0
28-Feb-2024 06:00:02,52,0,0,5,3,45,85,0,88,133,1,1,0,1,0,0
29-Feb-2024 06:00:01,52,0,0,5,3,58,85,0,88,146,1,1,0,1,0,0
01-Mar-2024 06:00:02,51,0,0,5,1,84,88,0,89,173,2,1,0,2,0,0
02-Mar-2024 06:00:02,49,0,0,5,3,107,88,0,91,198,2,1,0,2,1,0
03-Mar-2024 06:00:02,49,0,0,5,3,120,88,0,91,211,3,1,0,3,1,0
04-Mar-2024 06:00:01,49,0,0,5,3,120,88,0,91,211,3,1,0,3,1,0
05-Mar-2024 06:00:01,47,0,0,5,5,120,88,0,93,213,3,1,0,3,1,0
06-Mar-2024 06:00:01,44,0,0,5,8,120,88,0,96,216,3,1,0,3,1,0
07-Mar-2024 06:00:01,39,0,0,5,13,120,88,0,101,221,3,1,0,3,1,0
08-Mar-2024 06:00:02,38,0,0,5,14,120,88,0,102,222,3,1,0,3,1,0
09-Mar-2024 06:00:01,37,0,0,5,16,120,88,0,104,224,3,1,0,3,1,0
10-Mar-2024 06:00:02,37,0,0,5,16,120,88,0,104,224,3,1,0,3,1,0
11-Mar-2024 06:00:01,37,0,0,5,16,120,88,0,104,224,3,1,0,3,1,0
