FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,106,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,110,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,0,0,16,0,0,0,16,2,0,0,1,0,0
27-Sep-2023 06:00:01,114,0,0,1,0,20,0,0,0,20,3,0,0,2,0,0
28-Sep-2023 06:00:01,114,0,0,1,0,26,0,0,0,26,3,0,0,2,0,0
29-Sep-2023 06:00:02,114,0,0,1,0,32,0,0,0,32,3,0,0,2,0,0
30-Sep-2023 06:00:01,115,0,0,1,0,32,0,0,0,32,3,0,0,2,0,0
02-Oct-2023 06:00:01,115,0,0,1,0,32,0,0,0,32,3,0,0,2,0,0
03-Oct-2023 06:00:02,93,0,0,1,15,42,0,0,15,57,3,0,0,2,0,0
04-Oct-2023 06:00:01,91,0,0,1,18,47,0,0,18,65,3,0,0,2,0,0
05-Oct-2023 14:00:01,92,0,0,1,20,56,0,0,20,76,3,0,0,2,0,0
05-Oct-2023 22:00:01,114,0,0,1,0,20,0,0,0,20,3,0,0,2,0,0
06-Oct-2023 06:00:01,91,0,0,1,18,47,0,0,18,65,3,0,0,2,0,0
06-Oct-2023 14:00:02,86,0,0,1,27,62,0,0,27,89,3,0,0,2,0,0
07-Oct-2023 06:00:01,85,0,0,1,27,62,0,0,27,89,3,0,0,2,0,0
08-Oct-2023 06:00:01,85,0,0,1,27,62,0,0,27,89,3,0,0,2,0,0
09-Oct-2023 06:00:02,85,0,0,1,27,62,0,0,27,89,3,0,0,2,0,0
10-Oct-2023 06:00:02,85,0,0,1,27,62,0,0,27,89,3,0,0,2,0,0
11-Oct-2023 06:00:01,70,0,0,1,42,67,0,0,42,109,3,0,0,2,0,0
12-Oct-2023 06:00:01,70,0,0,1,43,70,0,0,43,113,3,0,0,2,0,0
13-Oct-2023 06:00:02,73,0,0,1,43,72,0,0,43,115,3,0,0,2,0,0
14-Oct-2023 06:00:02,73,0,0,1,43,72,0,0,43,115,3,0,0,2,0,0
15-Oct-2023 06:00:01,73,0,0,1,43,72,0,0,43,115,3,0,0,2,0,0
16-Oct-2023 06:00:01,73,0,0,1,43,72,0,0,43,115,3,0,0,2,0,0
17-Oct-2023 06:00:01,63,0,0,1,14,96,43,0,57,153,3,0,0,2,0,0
18-Oct-2023 06:00:02,63,0,1,1,14,116,43,0,57,174,5,0,0,4,0,0
19-Oct-2023 06:00:01,57,0,1,1,20,121,43,0,63,185,5,0,0,4,0,0
20-Oct-2023 06:00:01,57,0,1,1,20,130,43,0,63,194,5,0,0,4,0,0
21-Oct-2023 06:00:02,57,0,1,1,20,130,43,0,63,194,5,0,0,4,0,0
22-Oct-2023 06:00:02,57,0,1,1,20,130,43,0,63,194,5,0,0,4,0,0
23-Oct-2023 06:00:01,57,0,1,1,20,130,43,0,63,194,5,0,0,4,0,0
24-Oct-2023 06:00:01,58,0,1,1,20,130,43,0,63,194,5,0,0,4,0,0
25-Oct-2023 06:00:01,50,0,1,1,29,158,43,0,72,231,6,0,0,5,0,0
26-Oct-2023 06:00:02,55,0,1,1,29,163,43,0,72,236,6,0,0,5,0,0
27-Oct-2023 06:00:01,56,0,1,3,29,168,43,0,72,241,6,0,0,5,0,0
28-Oct-2023 06:00:01,56,0,1,3,29,179,43,0,72,252,6,0,0,5,0,0
29-Oct-2023 06:00:01,51,0,1,4,34,194,43,0,77,272,8,0,0,7,0,0
30-Oct-2023 06:00:02,51,0,1,4,34,194,43,0,77,272,8,0,0,7,0,0
31-Oct-2023 06:00:01,51,0,1,4,34,210,43,0,77,288,8,0,0,7,0,0
01-Nov-2023 06:00:01,49,0,1,4,36,216,43,0,79,296,8,0,0,7,0,0
